dataset id;dataset name;total views;recent views (last 2 weeks)
878a4a95-784e-471f-868a-cf0310645532;haushaltsplan-2015-stadt-wesel-aufwand-und-ertrag;36;36
c9405f09-c1c3-40c3-a08a-da594e04c9ea;zugriffsstatistiken-von-moers-de-fuer-februar-2015;23;8
d78b61b1-99e5-4fa7-8810-b15af1515712;preismodelle-des-krzn;23;7
67cd127c-51de-471f-9420-92372dfabb08;naturschutzgebiete;22;8
66e31146-1534-4b48-bf59-5ca001705b16;statistische-bezirke-in-wesel-georeferenziert;21;4
a17d04eb-8ffe-46cb-bd88-a4f5051e20b0;wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-30-06;19;1
5de22849-03ce-40fe-9458-1794d143455b;vornamenstatistik2004-13;17;2
f0a1e5de-345a-4f13-9fdf-ac62e9a0a1a5;veranstaltungen-zur-weihnachtszeit;16;13
40426c95-8676-4376-a7f4-ab6a64dea06f;wohnplatze-in-der-stadt-wesel;15;6
6b1bc9ae-55d0-43ca-8dc3-facf26d207dc;zugriffsstatistik-offenesdatenportal;15;5
9435199b-bf9f-43d7-ba18-426b329d8f13;denkmaler-kreis-viersen;14;7
dac42aff-eca7-409c-92fe-00bcdca622f2;angebote-fruhe-hilfen;14;0
be96d20a-2e14-4ba4-893c-2bfe64cfcd4a;vornamenstatistik-fur-neugeborene-2014-in-wesel;13;1
5579b54e-a252-4e2d-9d76-520cb25e5d68;wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-zum-30-06;13;4
cd06d2ff-e0cd-42aa-bfd2-a83b09324a58;hausnummern-im-kreis-viersen;13;5
59ddbd1d-1739-414c-8053-dbfafb1fa427;sektionskarten-ubersicht-gemarkung-viersen;12;3
cf069830-37ce-4e5a-b497-7771c801641f;adressen;12;1
38e4aab0-9d3d-4e30-b338-86f4eb45cd31;freifunk-moers-routerdaten;12;12
bc408e3e-91e7-4010-8e4e-b774d924295d;stadtteile-in-wesel-georeferenziert;11;5
732c9314-c65e-4bee-b4c9-1b9407bcf2ca;radroute-5-spurensuche-19-km;10;8
e42409d3-59a0-4e29-af2c-9d1ca0e5712f;stolpersteine-in-wesel;10;3
fbf97aa4-ea70-42a5-829e-836c3dac3067;ubersichtskarte-der-innenstadt-von-moers;10;1
2dc606e3-2494-4c96-90d3-28b29c24dbb2;schulen-in-wesel;10;2
d762d190-8d48-4ad2-8353-745196bfe5c2;kindertagesstatten-in-wesel;10;1
3d9731c9-8d27-4a40-880f-8a157e441453;wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-31-12;9;2
1e4a7e35-a9a6-4818-93cb-1e99a71a44e8;rechtskraftige-bebauungsplane-in-wesel;9;1
84c126a3-63d4-4d33-b90e-f3c38043a31e;wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-31-12;9;4
10852333-7ee0-479f-a916-e2ba666615cc;wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-31-12;9;1
7d7cac7f-d842-49c3-9a59-3f77921acd70;schulverzeichnis;8;1
faea8cd6-5cd7-400c-be08-7822ef094946;containerstandorte;8;8
4558316b-51c0-458a-9c6e-3476187dcfa0;zugriffsstatistiken-open-data-portal-moers-2014;8;3
895ac667-8dc2-4670-9cad-53897636132a;sportstatten-in-wesel;8;2
c6026502-e323-47d0-9415-0c0126619c45;haushalte-in-wesel-in-den-statistischen-bezirken-gesamt;8;0
c88f71a6-2e3c-4d7b-8bee-615dc1fb4ddb;ausgabestellen-fur-hundekottuten-im-stadtgebiet-wesel;8;4
abc0256c-3e49-4acd-b78d-21ad2d08f5bb;radroute-1-wasser-und-schlosstour-15-km;8;5
51a1fb94-b84a-4412-a01a-ee57071578c9;bebauungsplane-laufende-verfahren;7;3
9be08f4f-488c-4ee0-829d-9d2d9bae687a;denkmaler-flachendaten-neu;7;7
a2b0a00f-b365-47a4-a26f-dd6a08134430;verbande-und-gewerkschaften;7;0
c4d878a7-0ffd-4046-9933-1176851f555e;zugriffsstatistiken-von-moers-de-fur-august-2013;7;0
658fc492-b895-4ba0-9a60-c0642da43766;dienstanweisung-social-media;7;2
ca22b1c4-ae9a-4cd2-9c0f-d5156b4b3d38;wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-zum-30-06;7;1
7e7b78fb-ea06-4928-911d-ca23d0e3351c;jugendeinrichtungen-in-wesel;7;2
1badadb9-6ee5-4e17-9177-18e1591c3aa7;offentliche-toiletten-in-wesel;7;2
a4b98bd5-36e5-47d2-b93b-70fd07f023d9;radroute-2-natur-pur-22-km;7;6
eaa543ff-d589-4fd2-8026-486d3b4e5805;waldflachen;6;6
99695e07-5153-4749-8a70-468de44ec769;stimmbezirke-in-wesel-georeferenziert;6;4
adac714d-41e9-469a-a4d8-9ba888d4611c;fahrradservicepunkte-in-wesel;6;3
377585b1-7113-4433-93ee-09d93f1ab61c;zugriffsstatistik-offenes-wlan-rathaus-stadt-wesel;6;3
ecd1ee6a-6940-4f22-8e90-b72a991c1c65;sehenswurdigkeiten-im-stadtgebiet-kleve;6;0
b276bb72-4e22-41ba-b6ee-76025eb028b2;strassennamen;6;2
55bf5893-0ad9-49f8-90c7-6d947c150d96;offnungzeiten;6;6
e786cbc2-f310-499c-b82f-f1227455b72d;wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-30-06;6;0
44b6bab0-1dd9-438a-abb0-61b71544b99a;pressemeldungen-der-stadt-moers;6;6
3b4f2aba-ba28-4e7f-aed8-69099c723eab;kindertagesstatten-geodaten-moers;6;6
f7b2e639-e60d-4c59-a496-74f7c79129c7;abfallkalender-2014;6;1
800191bd-4776-4103-b826-a61067261881;wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-zum-31-12;6;0
8d851160-ace1-4761-9087-a3e6331d2009;standorte-hundekotbeutelspender;6;6
de5c48f9-bddb-4379-a29b-11b2440dc0b7;spielplatze;6;2
0fad3c10-edf9-42ad-932b-2669c14e6273;biotopflache;5;5
c013fd22-49c1-486a-a979-6f0fcd4605d4;wahlbezirke-in-wesel-georeferenziert;5;4
f66488ce-50ea-47f8-be30-72d446b5d3bb;verkehrszahlung-ackerstrabe;5;5
9a80efbf-b84c-4a26-8cbf-013750a4f8ee;facebookumfrage-2012;5;2
e112fc1a-2921-4cbc-a46c-a2f9287cfee6;stellenplan-2014;5;5
8711a0fa-45b0-4761-9754-fccfd8f5ff1d;tummelferien;5;1
902a3059-12dc-464b-925c-7bb291833ab7;wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-zum-31-12;5;0
72eda767-82fe-4570-87cc-97fd10fd1fe9;kleingarten;5;5
7503653e-6bfc-4858-aa1b-7dd6a4f7b33f;bildungstrager;5;2
c769dadd-63fd-4c6b-b544-dae02f513bc0;haushaltsplan-2014-b;5;2
26189ebc-f19e-4eeb-b4d7-d6ec78001e2d;abfallkalender-2015;5;1
f502c556-4605-4f30-84ac-b77bcd7cacbb;radroute-3-bergmannstour-13-km;5;3
c5115b38-60a4-4e8f-a065-b3ee06bacfd3;wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-30-06;5;1
34c9be7b-bbae-470c-a761-85e84a7fc910;wohnbevolkerung-in-wesel-nach-altergruppen-in-den-stadtteilen-hwi-nwi-zum-30-06;5;1
8961ee89-1890-4749-ae84-73abda564764;wichtige-adressen;5;3
c62a3583-9d43-4117-8dd1-803b7b2a34f4;denkmaler-liniendaten;5;5
898e7575-9882-4cee-a116-02dd9ad2962e;haushaltsplanentwurf-2015;5;2
f1bb5d3a-fac2-4014-b26d-2db1bad2b8e6;strabenverzeichnis-der-stadt-moers-nach-stadtteilen-wohnplatzen-und-postleitzahlengebieten-aktuell;5;0
2d07ebb0-624b-46a1-9fad-4181e7e2f69c;bevolkerung-in-den-wohnplatzen-ab-1980;5;2
51df29ae-ca71-4791-b8cd-37893adceb5a;denkmaler-punktdaten;5;5
5e425919-8818-4edb-96d2-839c6f4a3e8b;larmkartierung;4;2
8b1063d9-1254-42b2-a35b-886d63f7884d;zugriffsstatistiken-von-moers-de-fur-oktober-2013;4;0
843e47a3-4e14-45ef-89bb-bb6653d0221b;stellenplan-2015;4;4
f9354ef3-b964-4887-8244-1612d7765014;wohnbevolkerung-in-wesel-nach-altergruppen-in-den-stadtteilen-hwi-nwi-zum-31-12;4;0
9456508c-e614-4ea4-b04f-edb4a5b926a5;facebookumfrage-2014;4;0
50063dcf-2632-4cfc-9d5d-a818b0c45ee3;bevolkerung-in-den-sozialatlasbezirken-2013;4;1
bdf436b7-7f11-4f70-bacc-27503f12d72f;telefonbuch-der-stadtverwaltung;4;4
afb11410-1829-4fdd-a642-3db820ddde16;schlusselverzeichnis-zum-vhs-programm;4;1
32259ea8-8af2-4257-af05-a87f792f2376;defibrillatoren-in-moers;4;1
eea477f1-1701-4ac2-81da-7f0ba013c1e9;wahlergebnis-der-landrats-und-kreistagswahlen-von-1984-bis-2014-fur-das-moerser-stadtgebiet;4;4
