,2012,2013,2014,2015,2016,2017,aenderung,,Verwaltungsgebaeude,978
unbereinigt,23.827,24.028,17.380,19.748,20.601,19.538,-18,0%,,Feuerwehrgebaeude,1.362
bereinigt,23.303,22.110,19.964,20.145,20.867,20.753,-10,9%,,Grundschulen,4.294
,,,,,,,,,Hauptschulen,342
,2.012,2.013,2.014,2.015,2.016,2.017,,,Realschulen,1.297
bereinigt,78,74,68,68,71,71,-8,3%,,Gymnasien,2.568
Flaeche ZGM,298.984,296.790,292.520,295.224,294.829,290.486,-2,8%,,Sonderschulen,248
,,,,,,,,,Gesamtschulen,2.539
,,,,,,,,,Kulturelle Einrichtungen,744
,,,,,,,,,Bildungseinrichtungen,237
,,,,,,,,,Soziale Einrichtungen,3.041
,,,,,,,,,Jugendeinrichtungen,361
,,,,,,,,,Tageseinrichtungen fuer Kinder,1.162
,,,,,,,,,Sportstaetten,976
,,,,,,,,,oeffentliche WC's,0
,,,,,,,,,Sonstige Gebaeude,606
,,,,,,,,,gesamt,20.753
,,,,,,,,,,
,,,,,,,,Flaeche,,
,,,,,,,,20.805,Verwaltungsgebaeude,47
,,,,,,,,13.191,Feuerwehrgebaeude,103
,,,,,,,,71.951,Grundschulen,60
,,,,,,,,7.955,Hauptschulen,43
,,,,,,,,21.043,Realschulen,62
,,,,,,,,49.516,Gymnasien,52
,,,,,,,,6.071,Sonderschulen,41
,,,,,,,,41.490,Gesamtschulen,61
,,,,,,,,6.329,Kulturelle Einrichtungen,118
,,,,,,,,7.267,Bildungseinrichtungen,33
,,,,,,,,5.798,Soziale Einrichtungen,524
,,,,,,,,4.262,Jugendeinrichtungen,85
,,,,,,,,16.781,Tageseinrichtungen fuer Kinder,69
,,,,,,,,11.010,Sportstaetten,89
,,,,,,,,119,oeffentliche WC's,0
,,,,,,,,6.898,Sonstige Gebaeude,88
,,,,,,,,290.486,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
