﻿"Merkmale","Insgesamt","Befragte ohne Migrations-hintergrund","Befragte mit Migrations-hintergrund","Migranten/-innen aus Europ. Union","Migranten/-innen aus Türkei / arab. Staaten","Migranten/-innen aus Sonstige Staaten"
"Heimat",,,,,,
"Wo fühlen Sie sich zuhause?  (Mehrere Antworten möglich)",,,,,,
"1. In Moers",70,70,71,71,69,74
"2. In Deutschland",65,66,63,63,60,66
"3. Am Niederrhein",57,62,29,37,19,23
"4. In meinem Stadtteil",46,48,38,39,38,36
"5. Im Ruhrgebiet",28,30,20,22,21,17
"6. In Europa",18,18,17,23,7,15
"7. Überall in der Welt",8,8,8,7,7,10
"8. In meinem Herkunftsland",5,-,32,25,49,30
"9. In einem anderen Land",4,3,5,5,4,6
"Ungewichtete Anzahl",1.466,551,915,353,194,368
"Anzahl der Antworten im Mittel",3,01,3,05,2,83,2,93,2,73,2,77
"Wo beabsichtigen Sie in der Zukunft zu leben?",,,,,,
"Dauerhaft in Deutschland",80,81,70,78,48,77
"Hauptsächlich in Deutschland, aber",18,17,25,19,40,20
"regelmäßig auch in einem anderen Land",,,,,,
"Dauerhaft außerhalb von Deutschland",1,1,1,1,1,1
"In meinem Herkunftsland",1,-,4,2,11,1
"In einem ganz anderen Land",0,-,0,0,1,0
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.408,533,875,341,183,351
"Familienstand und binationale Partnerschaften",,,,,,
"Familienstand",,,,,,
"Ledig",20,20,22,21,26,21
"Verheiratet",62,61,65,64,69,62
"Verheiratet, aber getrennt leben",1,1,2,2,1,3
"Geschieden",7,7,5,6,2,8
"Verwitwet",10,11,6,7,2,6
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.441,542,899,349,191,359
"Haben Sie derzeit eine feste Partnerschaft?",,,,,,
"Feste Partnerschaft",15,16,12,15,7,10
"Verheiratet, zusammen lebend (siehe oben)",62,61,64,64,69,62
"= Befragte mit fester Partnerschaft",77,77,76,79,76,72
"Ungewichtete Anzahl",1.440,540,900,49,93,68
"Migrationshintergrund Partner/-in",,,,,,
"Partner/-in mit Migrationshintergrund",21,13,65,49,93,68
"Partner/-in ohne Migrationshintergrund",79,87,35,51,7,32
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.089,409,680,277,145,258
