;KTW;RTW;Eins�tze;Notarzt
1995 ;13.430;4.933;18.363;3.835
1996 ;13.756;5.428;19.184;4.301
1997 ;12.593;5.468;18.061;4.348
1998 ;13.930;6.135;20.065;4.904
1999 ;13.124;6.764;19.888;5.188
2000 ;13.432;7.216;20.648;5.367
2001 ;13.722;8.280;22.002;5.695
2002 ;15.209;8.612;23.821;5.530
2003 ;16.955;9.359;26.314;5.372
2004 ;16.325;9.605;25.930;5.242
2005 ;18.054;10.702;28.756;5.954
2006 ;16.056;11.717;27.773;5.827
2007 ;16.283;12.060;28.343;5.946
2008 ;16.933;13.440;30.373;6.453
2009 ;17.093;14.033;31.126;6.201
2010 ;18.260;14.693;32.953;6.310
2011 ;17.479;15.354;32.833;6.651
2012 ;17.460;16.261;33.721;7.111
2013 ;16.161;17.179;33.340;7.267
2014 ;15.646;17.899;33.545;7.208
2015 ;15.864;19.902;35.766;7.226
