"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";
"";"55183";"33890";"171120";"3.10";"00:02:43";"51.10%";
"28.02.2019";"1984";"1723";"7300";"3.68";"00:02:52";"47.58%";
"27.02.2019";"2268";"1890";"6903";"3.04";"00:02:33";"52.29%";
"26.02.2019";"2307";"1886";"6719";"2.91";"00:02:40";"53.40%";
"25.02.2019";"2463";"2067";"6291";"2.55";"00:02:14";"56.34%";
"24.02.2019";"1104";"1025";"2469";"2.24";"00:01:39";"63.49%";
"23.02.2019";"1152";"1022";"3999";"3.47";"00:02:56";"48.09%";
"22.02.2019";"2069";"1732";"7522";"3.64";"00:03:00";"47.05%";
"21.02.2019";"2208";"1826";"5938";"2.69";"00:02:36";"52.81%";
"20.02.2019";"2193";"1820";"6486";"2.96";"00:02:45";"53.26%";
"19.02.2019";"2179";"1838";"6443";"2.96";"00:02:38";"52.64%";
"18.02.2019";"2248";"1875";"6274";"2.79";"00:02:39";"50.36%";
"17.02.2019";"1051";"957";"2596";"2.47";"00:01:55";"57.62%";
"16.02.2019";"1328";"1137";"5017";"3.78";"00:03:16";"43.62%";
"15.02.2019";"2457";"2077";"9593";"3.90";"00:03:53";"43.22%";
"14.02.2019";"2280";"1917";"6256";"2.74";"00:02:17";"56.08%";
"13.02.2019";"2094";"1773";"6245";"2.98";"00:02:23";"52.87%";
"12.02.2019";"2212";"1836";"7076";"3.20";"00:03:02";"49.37%";
"11.02.2019";"2390";"1992";"6770";"2.83";"00:02:24";"54.18%";
"10.02.2019";"1179";"1065";"3073";"2.61";"00:02:00";"55.98%";
"09.02.2019";"1679";"1449";"6581";"3.92";"00:03:46";"42.47%";
"08.02.2019";"2245";"1917";"7424";"3.31";"00:02:59";"51.85%";
"07.02.2019";"2194";"1807";"6958";"3.17";"00:02:52";"49.91%";
"06.02.2019";"2253";"1909";"7106";"3.15";"00:02:54";"49.84%";
"05.02.2019";"2244";"1902";"6471";"2.88";"00:02:18";"52.43%";
"04.02.2019";"2512";"2089";"6969";"2.77";"00:02:26";"52.77%";
"03.02.2019";"1132";"1026";"2897";"2.56";"00:01:48";"55.44%";
"02.02.2019";"1512";"1335";"6002";"3.97";"00:03:30";"42.13%";
"01.02.2019";"2267";"1917";"7742";"3.42";"00:03:03";"47.51%";
