BEZNUM    ;A1_ZAHL   ;A2_ZAHL   ;A3_ZAHL   ;A_ZAHL    ;B1_ZAHL   ;B2_ZAHL   ;B_ZAHL    ;UNGUEL    ;GUELTIG   ;SPD       ;CDU       ;GRUNE     ;FDP       ;PIRATEN   ;DIE LINKE ;NPD       ;Die PARTEI;FREIE WAHL;BIG       ;FBI/FWG   ;ODP       ;Volksabst.;TIER-liste;AD-Demokra;AfD       ;AUFBRUCH C;BGE       ;DBD       ;DKP       ;ZENTRUM   ;DIE RECHTE;REP       ;VIOLETTEN ;JED       ;MLPD      ;PAN       ;Gesundheit;PARTEIL.WG;Sch�.Leben;V-Partei� ;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1011;63;26;0;89;0;0;45;0;45;12;21;1;4;0;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1012;375;78;0;453;0;0;235;3;232;51;106;18;35;2;10;0;0;1;0;0;1;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1013;508;60;0;568;0;0;335;4;331;115;126;16;28;5;14;1;4;0;0;0;2;0;3;0;14;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1014;60;12;0;72;0;0;43;0;43;21;13;0;2;0;2;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1021;773;121;0;894;0;0;434;14;420;137;158;24;47;1;15;1;2;1;1;0;0;0;4;0;27;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1022;416;84;0;500;0;0;260;2;258;58;106;13;50;1;11;1;1;1;0;0;0;0;0;0;13;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1031;1106;184;0;1290;0;0;700;7;693;225;294;31;85;0;17;2;2;1;0;0;1;1;3;0;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1032;341;52;0;393;0;0;212;2;210;73;74;10;25;4;6;0;1;0;0;0;0;0;1;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1041;855;185;0;1040;0;0;525;6;519;153;223;27;49;7;19;2;1;2;0;0;0;0;2;0;26;0;0;0;0;0;0;1;3;0;1;0;0;0;0;3;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1042;391;108;0;499;0;0;258;1;257;57;124;6;39;2;7;0;1;3;0;0;0;0;1;0;13;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1051;710;145;0;855;0;0;412;2;410;125;156;22;69;5;15;1;0;0;0;1;0;0;3;1;10;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
