Jahr;Nord - Repelen;Nord - Rheinkamp;Nord - Eick;Nord - Utfort;Ost - Moers-Ost;Ost - Meerbeck;Ost - Asberg;Mitte - H�lsdonk;Mitte - Moers-Mitte;Mitte - Vinn;Mitte - Schwafheim;S�d - Kapellen;Stadt Moers
2001;553;88;117;73;158;418;280;107;299;217;113;324;2.747
2002;507;80;69;57;129;401;344;125;316;250;126;352;2.756
2003;466;69;60;133;170;338;307;114;302;225;105;273;2.562
2004;501;74;92;53;176;538;232;87;287;178;107;231;2.556
2005;477;62;85;57;130;348;209;127;293;188;120;290;2.386
2006;385;80;71;61;163;349;251;86;218;221;122;336;2.343
2007;424;72;81;83;199;349;254;66;237;191;127;237;2.320
2008;394;82;85;74;151;537;295;67;269;184;109;315;2.562
2009;418;58;81;76;143;348;190;78;286;189;99;244;2.210
2010;522;86;88;57;129;356;221;49;194;194;99;227;2.222
2011;444;89;72;80;128;404;223;88;289;202;101;221;2.341
2012;386;86;76;24;143;381;265;71;244;235;111;282;2.304
2013;366;68;84;74;156;468;256;76;228;225;100;227;2.328
2014;278;86;65;47;155;427;228;90;199;196;98;250;2.119
2015;385;68;53;48;149;391;226;98;225;182;121;169;2.115
2016;363;96;65;74;132;451;300;63;204;168;118;213;2.247
2017;336;71;52;45;146;314;286;63;234;169;114;228;2.058
2018;312;67;56;62;142;296;184;79;246;176;82;201;1.903
2019;273;126;42;55;123;282;224;50;218;209;78;175;1.855
2020;273;96;54;49;96;248;200;59;165;122;117;207;1.686
