"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";"Verweildauer / Bouncer";
"";"276000";"94384";"489684";"1.77";"00:01:11";"69.04%";"00:00:37";
"31.08.2020";"8671";"6832";"17038";"1.96";"00:01:22";"65.94%";"00:00:41";
"30.08.2020";"6330";"4788";"10659";"1.68";"00:00:59";"68.62%";"00:00:32";
"29.08.2020";"5511";"4224";"9100";"1.65";"00:00:46";"70.68%";"00:00:20";
"28.08.2020";"7797";"6095";"14164";"1.82";"00:01:13";"68.30%";"00:00:32";
"27.08.2020";"8609";"6684";"16683";"1.94";"00:01:23";"65.54%";"00:00:32";
"26.08.2020";"8511";"6946";"15852";"1.86";"00:01:16";"67.76%";"00:00:37";
"25.08.2020";"8560";"6986";"16172";"1.89";"00:01:08";"67.82%";"00:00:37";
"24.08.2020";"9219";"7420";"17447";"1.89";"00:01:11";"67.77%";"00:00:37";
"23.08.2020";"7201";"5412";"11657";"1.62";"00:00:54";"70.23%";"00:00:24";
"22.08.2020";"6941";"5047";"10801";"1.56";"00:00:48";"72.18%";"00:00:20";
"21.08.2020";"8213";"6673";"14238";"1.73";"00:01:07";"69.55%";"00:00:38";
"20.08.2020";"9860";"7719";"18321";"1.86";"00:01:14";"67.46%";"00:00:35";
"19.08.2020";"9839";"7732";"17992";"1.83";"00:01:14";"67.83%";"00:00:37";
"18.08.2020";"10071";"7889";"18971";"1.88";"00:01:20";"67.20%";"00:00:34";
"17.08.2020";"11329";"8904";"20658";"1.82";"00:01:15";"67.61%";"00:00:35";
"16.08.2020";"8069";"5953";"13317";"1.65";"00:00:59";"68.95%";"00:00:31";
"15.08.2020";"7435";"5410";"11823";"1.59";"00:00:55";"71.08%";"00:00:19";
"14.08.2020";"8361";"6765";"14893";"1.78";"00:01:10";"68.82%";"00:00:37";
"13.08.2020";"8789";"7161";"16458";"1.87";"00:01:10";"68.11%";"00:00:39";
"12.08.2020";"9774";"7424";"18202";"1.86";"00:01:22";"67.42%";"00:00:37";
"11.08.2020";"8853";"7204";"16424";"1.86";"00:01:16";"67.64%";"00:00:40";
"10.08.2020";"10262";"7846";"19172";"1.87";"00:01:18";"67.82%";"00:00:42";
"09.08.2020";"8146";"5734";"13348";"1.64";"00:01:03";"70.25%";"00:00:38";
"08.08.2020";"8191";"5709";"12781";"1.56";"00:01:04";"71.63%";"00:00:30";
"07.08.2020";"9496";"7418";"16492";"1.74";"00:01:17";"69.62%";"00:00:42";
"06.08.2020";"9850";"8103";"17992";"1.83";"00:01:15";"68.56%";"00:00:45";
"05.08.2020";"9474";"7495";"17624";"1.86";"00:01:20";"67.78%";"00:00:47";
"04.08.2020";"10794";"8600";"19736";"1.83";"00:01:19";"68.69%";"00:00:43";
"03.08.2020";"12916";"10551";"22946";"1.78";"00:01:21";"70.43%";"00:00:48";
"02.08.2020";"10072";"8246";"15186";"1.51";"00:01:10";"75.74%";"00:00:51";
"01.08.2020";"8954";"7313";"13537";"1.51";"00:01:08";"74.89%";"00:00:50";
