﻿"Partei/Art der Zugehörigkeit","Name des Kreistagsmitglied / Sachkundigen Bürger/in"
﻿"BÜNDNIS 90/DIE GRÜNEN","Höhn, Birgitt
Kreistagsmitglied
"
"BÜNDNIS 90/DIE GRÜNEN","Krystof, David
Kreistagsmitglied
"
"BÜNDNIS 90/DIE GRÜNEN","Prior, Dr. Helmut
Kreistagsmitglied
"
"BÜNDNIS 90/DIE GRÜNEN","Sickelmann, Ute
Kreistagsmitglied
"
"BÜNDNIS 90/DIE GRÜNEN","Terkatz, Hans-Hermann
Kreistagsmitglied
"
"BÜNDNIS 90/DIE GRÜNEN","Währisch-Große, Elke
Kreistagsmitglied
"
"BÜNDNIS 90/DIE GRÜNEN sachkundige Bürgerin","Baumann, Verena
Sachkundiger Bürger
"
"BÜNDNIS 90/DIE GRÜNEN sachkundige Bürgerin","Franken, Marion
Sachkundiger Bürger
"
"BÜNDNIS 90/DIE GRÜNEN sachkundige Bürgerin","Hertel, Monika

"
"BÜNDNIS 90/DIE GRÜNEN sachkundige Bürgerin","Siebert, Susanne
Sachkundiger Bürger
"
"BÜNDNIS 90/DIE GRÜNEN sachkundiger Bürger","Brendieck, Hermann
Sachkundiger Bürger
"
"BÜNDNIS 90/DIE GRÜNEN sachkundiger Bürger","Burke, Elmar
Sachkundiger Bürger
"
"BÜNDNIS 90/DIE GRÜNEN sachkundiger Bürger","Hünerbein-Ahlers, Ulrich
Sachkundiger Bürger
"
"BÜNDNIS 90/DIE GRÜNEN sachkundiger Bürger","Looschelders, Herbert
Sachkundiger Bürger
"
"BÜNDNIS 90/DIE GRÜNEN sachkundiger Bürger","Panek, Norbert
Sachkundiger Bürger
"
"BÜNDNIS 90/DIE GRÜNEN sachkundiger Bürger","Velten, Thomas
Sachkundiger Bürger
"
"BÜNDNIS 90/DIE GRÜNEN sachkundiger Bürger","Wesser, Helmut
Sachkundiger Bürger
"
CDU,"Angenendt, Brigitte
Kreistagsmitglied
"
CDU,"Croonenbroek, Hubertina
Kreistagsmitglied
"
CDU,"Draack, Franz-Josef
Kreistagsmitglied
"
CDU,"Düllings, Paul
Kreistagsmitglied
"
CDU,"Elverfeldt von, Max
Kreistagsmitglied
"
CDU,"Erkens, Hans-Willi
Kreistagsmitglied
"
CDU,"Fenger, Andre
Kreistagsmitglied
"
CDU,"Giesen, Heinz
Kreistagsmitglied
"
CDU,"Heinzel, Freddy
Kreistagsmitglied
"
CDU,"Hohl, Peter
Kreistagsmitglied
"
CDU,"Kerkenhoff, David
Kreistagsmitglied
"
CDU,"Kersten, Gertrud
Kreistagsmitglied
"
CDU,"Klinkhammer, Robert
Kreistagsmitglied
"
CDU,"Koppers, Josef
Kreistagsmitglied
"
CDU,"Krebber, Dr. Klaus
Kreistagsmitglied
"
CDU,"Mailänder, Josef
Kreistagsmitglied
"
CDU,"Mulder, Andy
Kreistagsmitglied
"
CDU,"Palmen, Manfred
Kreistagsmitglied
"
CDU,"Papen, Hans-Hugo
Kreistagsmitglied
"
CDU,"Poell, Peter
Kreistagsmitglied
"
CDU,"Schmidt, Gabriele
Kreistagsmitglied
"
CDU,"Schreiber, Adolf
Kreistagsmitglied
"
CDU,"Selders, Hannes
Kreistagsmitglied
"
CDU,"Stevens, Agnes
Kreistagsmitglied
"
CDU,"Ulrich, Ulrike
Kreistagsmitglied
"
CDU,"Winkels, Lothar
Kreistagsmitglied
"
CDU,"Wolters, Stephan
Kreistagsmitglied
"
"CDU sachkundige Bürgerin","Hübinger, Nadja
Sachkundiger Bürger
"
"CDU sachkundige Bürgerin","Menne-Verbeek, Monika
Sachkundiger Bürger
"
"CDU sachkundige Bürgerin","Seifert, Anna-Kristin
Sachkundiger Bürger
"
"CDU sachkundiger Bürger","Ernst, Marcel
Sachkundiger Bürger
"
