﻿﻿"1 "," ",Boxnick,Zandra,O.335,543,380,Frau
"1 ","1.1 ",Berndsen,Ingeborg,O.317,255,457,Frau
"1 ","1.1 ",Grüner,Angelika,O.318,556,457,Frau
"1 ","1.1 ",Hartjes,Petra,O.310,254,457,Frau
"1 ","1.1 ",Hendricks,Heike,O.316,258,457,Frau
"1 ","1.1 ",Jamin,Jutta,O.319,396,457,Frau
"1 ","1.1 ",Jansen,Julia,O.312,565,457,Frau
"1 ","1.1 ",Koenen,Andrea,O.315,259,457,Frau
"1 ","1.1 ",Kosel,Margit,2.165,865,"02821 85-",Frau
"1 ","1.1 ",Lenzen,Stefan,O.309,249,457,Herr
"1 ","1.1 ",Miesen,Adelheid,O.308,240,457,Frau
"1 ","1.1 ",Mülder,Erich,O.311,545,457,Herr
"1 ","1.1 ",Rütten,Volker,O.307,253,457,Herr
"1 ","1.1 ",Schoofs,Wilfried,O.314,287,457,Herr
"1 ","1.1 ",Vergeest,Angelika,O.305,237,457,Frau
"1 ","1.2 ",Achten,Klara,O.337,233,380,Frau
"1 ","1.2 ",Bindewald,Johann,U.119,202,500,Herr
"1 ","1.2 ",Börgers,Norbert,U.130,460,500,Herr
"1 ","1.2 ",Bormann-Ervens,Denise,E.153,161,510,Frau
"1 ","1.2 ",Brühne,Dieter,"Information, U.130",300/108,500,Herr
"1 ","1.2 ",Danneleit,Gerhard,U.130,460,500,Herr
"1 ","1.2 ",Dercks,Thomas,O.340,236,500,Herr
"1 ","1.2 ",Derksen,Thomas,O.343,235,500,Herr
"1 ","1.2 ",Dicks,Gerhard,O.338,264,500,Herr
"1 ","1.2 ",Dohmen,Hubert,2.111,"02831 9230-71","02831 9230-55",Herr
"1 ","1.2 ",Dominick,Irene,O.321,125,380,Frau
"1 ","1.2 ",Eberhard,Sigrid,O.324,126,380,Frau
"1 ","1.2 ",Gerritsen,Heinz,Information,300,500,Herr
"1 ","1.2 ",Gutknecht,Sebastian,E.104,"02821 391-814","02821 391-860",Herr
"1 ","1.2 ",Hahn,Anja,O.320,342,380,Frau
"1 ","1.2 ",Hardt,Udo,"","02821 97709-0","02821 97709-29",Herr
"1 ","1.2 ",Hillen,Lars,U.119,203,500,Herr
"1 ","1.2 ",Hochholzer,Dietmar,U.119,220,500,Herr
"1 ","1.2 ",Hommels,Rolf,O.41a,"02821 7447-24","02821 744748",Herr
"1 ","1.2 ",Hülsmann,Theodor,006,291/391,500,Herr
"1 ","1.2 ",Hußmann,Rainer,O.344,247,500,Herr
"1 ","1.2 ","Int - Veen",Franz,O.41a,"02821 7447-24","02821 744748",Herr
"1 ","1.2 ",Jacobs,Martina,O.321,241,380,Frau
"1 ","1.2 ",Jamin,Thomas,O.325,209,279,Herr
"1 ","1.2 ",Janhsen,Volker,U.119,202,500,Herr
"1 ","1.2 ",Jansen,Andreas,"","02821 977090","",Herr
"1 ","1.2 ",Jansen,Christoph,O.333,401,500,Herr
"1 ","1.2 ",Joosten,Simone,O.368,214,589,Frau
"1 ","1.2 ",Kalenberg,Jürgen,O.320,245,380,Herr
"1 ","1.2 ",Keuken,Ruth,O.322,162,380,Frau
