Straßenverzeichnis der Stadt Moers;;;;;;;;
für die Ratswahlbezirke und Stimmbezirke der Kommunalwahl 2009;;;;;;;;
Stand: 01.05.2013;;;;;;;;

Erläuterung:;;;;;;;;
Liegt eine Straße vollständig in einem Stimmbezirk werden die Hausnummern weggelassen. Ansonsten ;;;;;;;;
wird der Hausnummernbereich des Straßenabschnitts angegeben, der in dem Bezirk liegt.;;;;;;;;

Straßenname;Hausnummer;;;;;Ratswahlbezirk;Stimm-;PLZ
;HNR_VON;HNRZUSVON;-;HNR_BIS;HNRZUSBIS;;bezirk;
Am Hülsdonker Busch; ; ; ; ; ;110 Hülsdonk;1;47441
Am Jostenhof;1; ;-;39; ;110 Hülsdonk;1;47441
Am Schürmannshütt; ; ; ; ; ;110 Hülsdonk;1;47441
An Hoffmanns Büschken; ; ; ; ; ;110 Hülsdonk;1;47441
Beckerathsweg; ; ; ; ; ;110 Hülsdonk;1;47441
Bullermannshof; ; ; ; ; ;110 Hülsdonk;1;47441
Carl-Peschken-Straße; ; ; ; ; ;110 Hülsdonk;1;47441
Daubenspeckshof; ; ; ; ; ;110 Hülsdonk;1;47441
Dr.-Berns-Straße; ; ; ; ; ;110 Hülsdonk;1;47441
Endstraße;1; ;-;33; ;110 Hülsdonk;1;47441
Geldernsche Straße; ; ; ; ; ;110 Hülsdonk;1;47441
Hasenweg; ; ; ; ; ;110 Hülsdonk;1;47441
Hülsdonker Straße;122; ;-;234; ;110 Hülsdonk;1;47441
Im Schroersfeld; ; ; ; ; ;110 Hülsdonk;1;47441
In den Weiden; ; ; ; ; ;110 Hülsdonk;1;47441
In Sandfort; ; ; ; ; ;110 Hülsdonk;1;47441
Kamper Straße;1; ;-;7; ;110 Hülsdonk;1;47441
Pferdsweide; ; ; ; ; ;110 Hülsdonk;1;47441
Repelener Straße;44; ;-;180; ;110 Hülsdonk;1;47441
Rheurdter Straße;1; ;-;30; ;110 Hülsdonk;1;47441
Richard-Löchel-Straße; ; ; ; ; ;110 Hülsdonk;1;47441
Sandforter Straße; ; ; ; ; ;110 Hülsdonk;1;47441
Taxusweg; ; ; ; ; ;110 Hülsdonk;1;47441
Unter den Platanen; ; ; ; ; ;110 Hülsdonk;1;47441
Zum Peschkensgraben; ; ; ; ; ;110 Hülsdonk;1;47441
Zum Schürmannsgraben; ; ; ; ; ;110 Hülsdonk;1;47441
Am Fonderschen; ; ; ; ; ;110 Hülsdonk;2;47441
Am Heckmannshof; ; ; ; ; ;110 Hülsdonk;2;47441
Am Neukirchener Kanal; ; ; ; ; ;110 Hülsdonk;2;47441
Am Peschkenhof; ; ; ; ; ;110 Hülsdonk;2;47441
Birkenpaschhof; ; ; ; ; ;110 Hülsdonk;2;47441
Böllerschenweg; ; ; ; ; ;110 Hülsdonk;2;47441
Bruckschenweg; ; ; ; ; ;110 Hülsdonk;2;47441
Hülsdonker Straße;115; ;-;301; ;110 Hülsdonk;2;47441
Kranichstraße;45; ;-;67; ;110 Hülsdonk;2;47441
Krefelder Straße;157; ;-;167; ;110 Hülsdonk;2;47441
Parsickstraße; ; ; ; ; ;110 Hülsdonk;2;47441
Rüttgersweg;2; ;-;25; ;110 Hülsdonk;2;47441
Schwalbenstraße;16; ;-;47; ;110 Hülsdonk;2;47441
Steinbrückenstraße;5; ;-;43; ;110 Hülsdonk;2;47441
Thomas-Igl-Straße; ; ; ; ; ;110 Hülsdonk;2;47441
Zum Flutgraben; ; ; ; ; ;110 Hülsdonk;2;47441
Zum Ueltgesforthof; ; ; ; ; ;110 Hülsdonk;2;47441
Zur Alten Schmiede; ; ; ; ; ;110 Hülsdonk;2;47441
Krefelder Straße;201; ;-;201; ;110 Hülsdonk;2;47447
Venloer Straße;1; ;-;38; ;110 Hülsdonk;2;47447
Grotfeldsweg; ; ; ; ; ;110 Hülsdonk;2;47506
Fasanenplatz; ; ; ; ; ;110 Hülsdonk;3;47441
Kranichstraße;1; ;-;43; ;110 Hülsdonk;3;47441
Krefelder Straße;105; ;-;151; ;110 Hülsdonk;3;47441
Pirolweg; ; ; ; ; ;110 Hülsdonk;3;47441
Rotkehlchenweg; ; ; ; ; ;110 Hülsdonk;3;47441
Rüttgersweg;1; ;-;13; ;110 Hülsdonk;3;47441
Schwalbenstraße;1; ;-;31; ;110 Hülsdonk;3;47441
Schwanenring; ; ; ; ; ;110 Hülsdonk;3;47441
Spechtweg; ; ; ; ; ;110 Hülsdonk;3;47441
Sperberweg; ; ; ; ; ;110 Hülsdonk;3;47441
Venloer Straße;23; ;-;25; ;110 Hülsdonk;3;47447
Am Fünderich; ; ; ; ; ;110 Hülsdonk;4;47441
Am Jostenhof;2; ;-;4; B;110 Hülsdonk;4;47441
Baerler Straße;6; ;-;10; ;110 Hülsdonk;4;47441
Gabelsbergerstraße;1; ;-;5; ;110 Hülsdonk;4;47441
Hoffnungsstraße; ; ; ; ; ;110 Hülsdonk;4;47441
Hülsdonker Straße;6; ;-;114; ;110 Hülsdonk;4;47441
Im Moerser Feld; ; ; ; ; ;110 Hülsdonk;4;47441
Moerser Benden; ; ; ; ; ;110 Hülsdonk;4;47441
Mühlenstraße; ; ; ; ; ;110 Hülsdonk;4;47441
Nordring; ; ; ; ; ;110 Hülsdonk;4;47441
Rathausplatz; ; ; ; ; ;110 Hülsdonk;4;47441
Repelener Straße;1; ;-;40; ;110 Hülsdonk;4;47441
Rheinberger Straße;1; ;-;106; ;110 Hülsdonk;4;47441
Rheurdter Straße;32; ;-;40; ;110 Hülsdonk;4;47441
