Tag;Besucher;Bounce Rate;Quereinsteiger;Page Impressions;Ansichtszeit pro Besucher;Ansichtszeit pro Seite
31.03.2018;944;39.62%;944;3899;00:04:06;00:01:00
30.03.2018;737;52.37%;737;2244;00:02:18;00:00:45
29.03.2018;1418;47.11%;1418;5606;00:04:12;00:01:04
28.03.2018;1411;46.85%;1411;6136;00:03:55;00:00:54
27.03.2018;1450;50.14%;1450;5328;00:03:46;00:01:01
26.03.2018;1501;49.03%;1501;5310;00:04:03;00:01:09
25.03.2018;801;54.68%;801;2325;00:02:23;00:00:49
24.03.2018;1111;46.53%;1111;4365;00:04:48;00:01:13
23.03.2018;2343;36.83%;2343;11029;00:05:21;00:01:08
22.03.2018;1648;47.94%;1648;6740;00:04:23;00:01:04
21.03.2018;1516;48.55%;1516;5900;00:04:00;00:01:02
20.03.2018;1623;48.43%;1623;6577;00:04:14;00:01:03
19.03.2018;1765;48.84%;1765;7202;00:04:10;00:01:01
18.03.2018;874;54.35%;874;2328;00:02:19;00:00:52
17.03.2018;1249;38.67%;1249;5934;00:04:35;00:00:58
16.03.2018;1634;44.37%;1634;7328;00:04:22;00:00:59
15.03.2018;1530;48.37%;1530;6484;00:04:21;00:01:02
14.03.2018;1448;47.24%;1448;5791;00:03:56;00:00:59
13.03.2018;1634;49.08%;1634;6217;00:03:47;00:01:00
12.03.2018;1697;49.38%;1697;6376;00:03:49;00:01:01
11.03.2018;752;55.32%;752;2018;00:02:05;00:00:47
10.03.2018;1121;39.88%;1121;4337;00:03:40;00:00:57
09.03.2018;1547;47.06%;1547;6122;00:04:21;00:01:06
08.03.2018;1597;48.03%;1597;6808;00:04:10;00:00:59
07.03.2018;1617;47.43%;1617;6243;00:03:58;00:01:02
06.03.2018;1610;48.51%;1610;6045;00:03:54;00:01:02
05.03.2018;1700;52.00%;1700;5997;00:03:39;00:01:02
04.03.2018;843;53.26%;843;2596;00:02:36;00:00:51
03.03.2018;1389;42.84%;1389;5883;00:03:59;00:00:56
02.03.2018;1689;41.86%;1689;7114;00:04:05;00:00:58
01.03.2018;1593;47.14%;1593;6439;00:04:02;00:01:00
