Datum;Gesamtzahl der Infektionen;Zuwachs seit der letzten Meldung;Genesen;Verstorben
09.09.2022;;;;
08.09.2022;;;;
07.09.2022;;;;
06.09.2022;;;;
05.09.2022;;;;
04.09.2022;;;;
03.09.2022;;;;
02.09.2022;;;;
01.09.2022;;;;
31.08.2022;;;;
30.08.2022;;;;
29.08.2022;;;;
28.08.2022;;;;
27.08.2022;;;;
26.08.2022;7.038;0;6.797;12
25.08.2022;;;;
24.08.2022;;;;
23.08.2022;;;;
22.08.2022;;;;
21.08.2022;;;;
20.08.2022;;;;
19.08.2022;7.038;86;6.797;12
18.08.2022;;;;
17.08.2022;;;;
16.08.2022;;;;
15.08.2022;;;;
14.08.2022;;;;
13.08.2022;;;;
12.08.2022;6.952;92;6.694;12
11.08.2022;;;;
10.08.2022;;;;
09.08.2022;;;;
08.08.2022;;;;
07.08.2022;;;;
06.08.2022;;;;
05.08.2022;6.860;216;6.574;12
04.08.2022;;;;
03.08.2022;;;;
02.08.2022;;;;
01.08.2022;;;;
31.07.2022;;;;
30.07.2022;;;;
29.07.2022;;;;
28.07.2022;;;;
27.07.2022;;;;
26.07.2022;;;;
25.07.2022;;;;
24.07.2022;;;;
23.07.2022;;;;
22.07.2022;6.644;260;6.306;12
21.07.2022;;;;
20.07.2022;;;;
19.07.2022;;;;
18.07.2022;;;;
17.07.2022;;;;
16.07.2022;;;;
15.07.2022;6.384;14;6.012;12
14.07.2022;;;;
13.07.2022;;;;
12.07.2022;;;;
11.07.2022;;;;
10.07.2022;;;;
09.07.2022;;;;
08.07.2022;6.370;207;5.872;12
07.07.2022;;;;
06.07.2022;;;;
05.07.2022;;;;
04.07.2022;;;;
03.07.2022;;;;
02.07.2022;;;;
01.07.2022;6.163;443;5.677;12
30.06.2022;;;;
29.06.2022;;;;
28.06.2022;;;;
27.06.2022;;;;
26.06.2022;;;;
25.06.2022;;;;
24.06.2022;;;;
23.06.2022;;;;
22.06.2022;;;;
21.06.2022;;;;
20.06.2022;;;;
19.06.2022;;;;
18.06.2022;;;;
17.06.2022;5.720;79;5.538;12
16.06.2022;;;;
15.06.2022;;;;
14.06.2022;;;;
13.06.2022;;;;
12.06.2022;;;;
11.06.2022;;;;
10.06.2022;5.641;85;5.483;12
09.06.2022;;;;
08.06.2022;;;;
07.06.2022;;;;
06.06.2022;;;;
05.06.2022;;;;
04.06.2022;;;;
03.06.2022;5.556;77;5.449;12
02.06.2022;;;;
01.06.2022;;;;
31.05.2022;;;;
30.05.2022;;;;
29.05.2022;;;;
28.05.2022;;;;
27.05.2022;5.479;37;5.350;11
26.05.2022;;;;
25.05.2022;;;;
24.05.2022;;;;
23.05.2022;;;;
22.05.2022;;;;
21.05.2022;;;;
20.05.2022;5.442;94;5.249;12
19.05.2022;;;;
18.05.2022;;;;
17.05.2022;;;;
16.05.2022;;;;
15.05.2022;;;;
14.05.2022;;;;
13.05.2022;5.348;98;5.137;12
12.05.2022;;;;
11.05.2022;;;;
10.05.2022;;;;
09.05.2022;;;;
08.05.2022;;;;
07.05.2022;;;;
06.05.2022;5.250;120;4.957;11
05.05.2022;5.130;0;4.717;11
04.05.2022;5.130;0;4.717;11
03.05.2022;5.130;0;4.717;11
02.05.2022;5.130;0;4.717;11
01.05.2022;;;;
30.04.2022;;;;
29.04.2022;5.130;217;4.717;11
28.04.2022;4.913;0;4.482;11
27.04.2022;4.913;0;4.482;11
26.04.2022;4.913;0;4.482;11
25.04.2022;4.913;0;4.482;11
24.04.2022;;;;
23.04.2022;;;;
22.04.2022;4.913;64;4.482;11
21.04.2022;4.849;51;4.438;11
20.04.2022;4.798;132;4.398;11
19.04.2022;4.666;0;4.209;11
18.04.2022;;;;
17.04.2022;;;;
16.04.2022;;;;
15.04.2022;;;;
14.04.2022;4.666;50;4.209;11
13.04.2022;4.616;53;4.125;11
12.04.2022;4.563;10;4.035;11
11.04.2022;4.553;85;4.017;11
10.04.2022;;;;
09.04.2022;;;;
08.04.2022;4.468;62;3.924;11
07.04.2022;4.406;64;3.869;11
06.04.2022;4.342;23;3.790;11
05.04.2022;4.319;22;3.700;11
04.04.2022;4.297;69;3.637;11
03.04.2022;;;;
02.04.2022;;;;
01.04.2022;4.228;63;3.560;11
31.03.2022;4.165;112;3.492;11
30.03.2022;4.053;31;3.410;11
29.03.2022;4.022;135;3.329;11
28.03.2022;3.887;22;3.300;11
27.03.2022;;;;
26.03.2022;;;;
25.03.2022;3.865;90;3.214;11
24.03.2022;3.775;115;3.162;11
23.03.2022;3.660;55;3.117;11
22.03.2022;3.605;19;3.026;11
21.03.2022;3.586;82;2.898;11
20.03.2022;;;;
19.03.2022;;;;
18.03.2022;3.504;80;2.898;11
17.03.2022;3.424;84;2.813;11
16.03.2022;3.340;71;2.762;11
15.03.2022;3.269;20;2.722;11
14.03.2022;3.249;48;2.687;11
13.03.2022;;;;
12.03.2022;;;;
11.03.2022;3.201;62;2.624;11
10.03.2022;3.139;114;2.596;11
09.03.2022;3.025;14;2.548;11
08.03.2022;3.011;32;2.499;11
07.03.2022;2.979;134;2.483;11
06.03.2022;;;;
05.03.2022;;;;
04.03.2022;2.845;46;2.408;11
03.03.2022;2.799;63;2.357;11
02.03.2022;2.736;40;2.321;11
01.03.2022;2.696;89;2.262;11
28.02.2022;;;;
27.02.2022;;;;
26.02.2022;;;;
25.02.2022;2.607;47;2.191;11
24.02.2022;2.560;55;2.154;11
23.02.2022;2.505;18;2.088;11
22.02.2022;2.487;17;2.023;10
21.02.2022;2.470;98;2.009;10
20.02.2022;;;;
19.02.2022;;;;
18.02.2022;2.372;40;1.878;10
17.02.2022;2.332;79;1.840;10
16.02.2022;2.253;6;1.755;10
15.02.2022;2.247;19;1.681;10
14.02.2022;2.228;79;1.655;10
13.02.2022;;;;
12.02.2022;;;;
11.02.2022;2.149;40;1.578;10
10.02.2022;2.109;58;1.517;10
09.02.2022;2.051;34;1.464;10
08.02.2022;2.017;66;1.429;10
07.02.2022;1.951;141;1.368;10
06.02.2022;;;;
05.02.2022;;;;
04.02.2022;1.810;93;1.284;10
03.02.2022;1.717;42;1.258;10
02.02.2022;1.675;10;1.225;10
01.02.2022;1.665;57;1.209;10
31.01.2022;1.608;83;1.189;10
30.01.2022;;;;
29.01.2022;;;;
28.01.2022;1.525;50;1.157;10
27.01.2022;1.475;40;1.149;10
26.01.2022;1.435;31;1.135;10
25.01.2022;1.404;57;1.128;10
24.01.2022;1.347;74;1.121;10
23.01.2022;;;;
22.01.2022;;;;
21.01.2022;1.273;30;1.102;10
20.01.2022;1.243;17;1.096;10
19.01.2022;1.226;22;1.086;10
18.01.2022;1.204;13;1.070;10
17.01.2022;1.191;30;1.067;10
16.01.2022;;;;
15.01.2022;;;;
14.01.2022;1.161;19;1.059;10
13.01.2022;1.142;4;1.049;10
12.01.2022;1.138;6;1.046;10
11.01.2022;1.132;4;1.038;10
10.01.2022;1.128;22;1.035;10
09.01.2022;;;;
08.01.2022;;;;
07.01.2022;1.106;6;1.027;10
06.01.2022;1.100;10;1.018;10
05.01.2022;1.090;13;1.018;10
04.01.2022;1.077;2;1.011;10
03.01.2022;1.075;20;1.008;10
02.01.2022;;;;
01.01.2022;;;;
31.12.2021;1.055;0;1.000;10
30.12.2021;1.055;0;1.000;10
29.12.2021;1.055;11;997;10
28.12.2021;1.044;1;990;10
27.12.2021;1.043;19;984;10
26.12.2021;;;;
25.12.2021;;;;
24.12.2021;;;;
23.12.2021;1.024;4;967;10
22.12.2021;1.020;3;957;10
21.12.2021;1.017;1;942;10
20.12.2021;1.016;6;934;10
19.12.2021;;;;
18.12.2021;;;;
17.12.2021;1.010;6;917;10
16.12.2021;1.004;3;905;10
15.12.2021;1.001;9;893;10
14.12.2021;992;1;877;10
13.12.2021;991;14;870;10
12.12.2021;;;;
11.12.2021;;;;
10.12.2021;977;7;850;10
09.12.2021;970;8;832;10
08.12.2021;962;13;819;10
07.12.2021;949;3;790;8
06.12.2021;946;25;781;8
05.12.2021;;;;
04.12.2021;;;;
03.12.2021;921;41;754;8
02.12.2021;880;0;723;8
01.12.2021;880;0;723;8
30.11.2021;880;1;723;8
29.11.2021;879;28;714;8
28.11.2021;;;;
27.11.2021;;;;
26.11.2021;851;13;705;8
25.11.2021;838;14;700;8
24.11.2021;824;37;697;8
23.11.2021;787;2;696;8
22.11.2021;785;35;695;8
21.11.2021;;;;
20.11.2021;;;;
19.11.2021;750;13;686;8
18.11.2021;737;8;679;8
17.11.2021;729;6;678;8
