Datum;Gesamtzahl der Infektionen;Zuwachs seit der letzten Meldung;Genesen;Verstorben
09.09.2022;;;;
08.09.2022;;;;
07.09.2022;;;;
06.09.2022;;;;
05.09.2022;;;;
04.09.2022;;;;
03.09.2022;;;;
02.09.2022;;;;
01.09.2022;;;;
31.08.2022;;;;
30.08.2022;;;;
29.08.2022;;;;
28.08.2022;;;;
27.08.2022;;;;
26.08.2022;9.718;0;9.588;35
25.08.2022;;;;
24.08.2022;;;;
23.08.2022;;;;
22.08.2022;;;;
21.08.2022;;;;
20.08.2022;;;;
19.08.2022;9.718;124;9.588;35
18.08.2022;;;;
17.08.2022;;;;
16.08.2022;;;;
15.08.2022;;;;
14.08.2022;;;;
13.08.2022;;;;
12.08.2022;9.594;139;9.231;15
11.08.2022;;;;
10.08.2022;;;;
09.08.2022;;;;
08.08.2022;;;;
07.08.2022;;;;
06.08.2022;;;;
05.08.2022;9.455;318;9.066;15
04.08.2022;;;;
03.08.2022;;;;
02.08.2022;;;;
01.08.2022;;;;
31.07.2022;;;;
30.07.2022;;;;
29.07.2022;;;;
28.07.2022;;;;
27.07.2022;;;;
26.07.2022;;;;
25.07.2022;;;;
24.07.2022;;;;
23.07.2022;;;;
22.07.2022;9.137;207;8.643;15
21.07.2022;;;;
20.07.2022;;;;
19.07.2022;;;;
18.07.2022;;;;
17.07.2022;;;;
16.07.2022;;;;
15.07.2022;8.930;278;8.389;15
14.07.2022;;;;
13.07.2022;;;;
12.07.2022;;;;
11.07.2022;;;;
10.07.2022;;;;
09.07.2022;;;;
08.07.2022;8.652;174;8.178;15
07.07.2022;;;;
06.07.2022;;;;
05.07.2022;;;;
04.07.2022;;;;
03.07.2022;;;;
02.07.2022;;;;
01.07.2022;8.478;418;7.978;15
30.06.2022;;;;
29.06.2022;;;;
28.06.2022;;;;
27.06.2022;;;;
26.06.2022;;;;
25.06.2022;;;;
24.06.2022;;;;
23.06.2022;;;;
22.06.2022;;;;
21.06.2022;;;;
20.06.2022;;;;
19.06.2022;;;;
18.06.2022;;;;
17.06.2022;8.060;151;7.833;15
16.06.2022;;;;
15.06.2022;;;;
14.06.2022;;;;
13.06.2022;;;;
12.06.2022;;;;
11.06.2022;;;;
10.06.2022;7.909;75;7.765;15
09.06.2022;;;;
08.06.2022;;;;
07.06.2022;;;;
06.06.2022;;;;
05.06.2022;;;;
04.06.2022;;;;
03.06.2022;7.834;63;7.704;14
02.06.2022;;;;
01.06.2022;;;;
31.05.2022;;;;
30.05.2022;;;;
29.05.2022;;;;
28.05.2022;;;;
27.05.2022;7.771;66;7.621;14
26.05.2022;;;;
25.05.2022;;;;
24.05.2022;;;;
23.05.2022;;;;
22.05.2022;;;;
21.05.2022;;;;
20.05.2022;7.705;90;7.526;14
19.05.2022;;;;
18.05.2022;;;;
17.05.2022;;;;
16.05.2022;;;;
15.05.2022;;;;
14.05.2022;;;;
13.05.2022;7.615;99;7.423;14
12.05.2022;;;;
11.05.2022;;;;
10.05.2022;;;;
09.05.2022;;;;
08.05.2022;;;;
07.05.2022;;;;
06.05.2022;7.516;102;7.254;14
05.05.2022;7.414;0;7.081;14
04.05.2022;7.414;0;7.081;14
03.05.2022;7.414;0;7.081;14
02.05.2022;7.414;0;7.081;14
01.05.2022;;;;
30.04.2022;;;;
29.04.2022;7.414;189;7.081;14
28.04.2022;7.225;0;6.815;14
27.04.2022;7.225;0;6.815;14
26.04.2022;7.225;0;6.815;14
25.04.2022;7.225;0;6.815;14
24.04.2022;;;;
23.04.2022;;;;
22.04.2022;7.225;55;6.815;14
21.04.2022;7.170;50;6.765;14
20.04.2022;7.120;120;6.702;14
19.04.2022;7.000;0;6.423;14
18.04.2022;;;;
17.04.2022;;;;
16.04.2022;;;;
15.04.2022;;;;
14.04.2022;7.000;72;6.423;14
13.04.2022;6.928;45;6.348;14
12.04.2022;6.883;18;6.266;14
11.04.2022;6.865;107;6.212;14
10.04.2022;;;;
09.04.2022;;;;
08.04.2022;6.758;45;6.069;14
07.04.2022;6.713;63;6.020;14
06.04.2022;6.650;46;5.942;14
05.04.2022;6.604;33;5.856;14
04.04.2022;6.571;138;5.790;14
03.04.2022;;;;
02.04.2022;;;;
01.04.2022;6.433;104;5.630;14
31.03.2022;6.329;65;5.541;14
30.03.2022;6.264;113;5.462;14
29.03.2022;6.151;92;5.364;14
28.03.2022;6.059;28;5.326;14
27.03.2022;;;;
26.03.2022;;;;
25.03.2022;6.031;95;5.220;14
24.03.2022;5.936;105;5.148;14
23.03.2022;5.831;97;5.056;14
22.03.2022;5.734;59;4.986;14
21.03.2022;5.675;124;4.804;14
20.03.2022;;;;
19.03.2022;;;;
18.03.2022;5.551;100;4.804;14
17.03.2022;5.451;87;4.733;14
16.03.2022;5.364;45;4.646;14
15.03.2022;5.319;78;4.564;14
14.03.2022;5.241;69;4.531;14
13.03.2022;;;;
12.03.2022;;;;
11.03.2022;5.172;77;4.433;14
10.03.2022;5.095;114;4.382;14
09.03.2022;4.981;32;4.318;14
08.03.2022;4.949;36;4.244;14
07.03.2022;4.913;173;4.205;14
06.03.2022;;;;
05.03.2022;;;;
04.03.2022;4.740;87;4.099;14
03.03.2022;4.653;77;4.042;14
02.03.2022;4.576;30;3.971;14
01.03.2022;4.546;144;3.885;14
28.02.2022;;;;
27.02.2022;;;;
26.02.2022;;;;
25.02.2022;4.402;82;3.705;14
24.02.2022;4.320;81;3.629;14
23.02.2022;4.239;30;3.561;14
22.02.2022;4.209;25;3.503;14
21.02.2022;4.184;142;3.442;14
20.02.2022;;;;
19.02.2022;;;;
18.02.2022;4.042;68;3.274;14
17.02.2022;3.974;64;3.187;14
16.02.2022;3.910;74;3.095;14
15.02.2022;3.836;38;2.991;14
14.02.2022;3.798;172;2.949;14
13.02.2022;;;;
12.02.2022;;;;
11.02.2022;3.626;50;2.811;14
10.02.2022;3.576;55;2.745;14
09.02.2022;3.521;58;2.641;14
08.02.2022;3.463;50;2.576;14
07.02.2022;3.413;248;2.529;13
06.02.2022;;;;
05.02.2022;;;;
04.02.2022;3.165;102;2.378;13
03.02.2022;3.063;47;2.339;13
02.02.2022;3.016;47;2.297;13
01.02.2022;2.969;74;2.267;13
31.01.2022;2.895;131;2.245;13
30.01.2022;;;;
29.01.2022;;;;
28.01.2022;2.764;85;2.172;13
27.01.2022;2.679;75;2.131;13
26.01.2022;2.604;48;2.088;13
25.01.2022;2.556;65;2.057;13
24.01.2022;2.491;111;2.039;13
23.01.2022;;;;
22.01.2022;;;;
21.01.2022;2.380;62;2.004;13
20.01.2022;2.318;31;1.981;13
19.01.2022;2.287;38;1.974;13
18.01.2022;2.249;21;1.965;13
17.01.2022;2.228;73;1.956;13
16.01.2022;;;;
15.01.2022;;;;
14.01.2022;2.155;62;1.936;13
13.01.2022;2.093;16;1.925;13
12.01.2022;2.077;27;1.919;13
11.01.2022;2.050;2;1.915;13
10.01.2022;2.048;49;1.904;13
09.01.2022;;;;
08.01.2022;;;;
07.01.2022;1.999;11;1.900;13
06.01.2022;1.988;11;1.898;13
05.01.2022;1.977;5;1.890;13
04.01.2022;1.972;6;1.886;13
03.01.2022;1.966;37;1.873;13
02.01.2022;;;;
01.01.2022;;;;
31.12.2021;1.929;0;1.852;13
30.12.2021;1.929;2;1.852;13
29.12.2021;1.927;4;1.845;13
28.12.2021;1.923;8;1.835;13
27.12.2021;1.915;12;1.827;13
26.12.2021;;;;
25.12.2021;;;;
24.12.2021;;;;
23.12.2021;1.903;7;1.796;13
22.12.2021;1.896;7;1.777;13
21.12.2021;1.889;6;1.756;13
20.12.2021;1.883;15;1.739;13
19.12.2021;;;;
18.12.2021;;;;
17.12.2021;1.868;10;1.709;13
16.12.2021;1.858;10;1.697;13
15.12.2021;1.848;11;1.655;13
14.12.2021;1.837;2;1.633;13
13.12.2021;1.835;21;1.605;13
12.12.2021;;;;
11.12.2021;;;;
10.12.2021;1.814;17;1.563;13
09.12.2021;1.797;13;1.540;13
08.12.2021;1.784;24;1.523;13
07.12.2021;1.760;12;1.506;13
06.12.2021;1.748;31;1.479;13
05.12.2021;;;;
04.12.2021;;;;
03.12.2021;1.717;84;1.412;13
02.12.2021;1.633;0;1.358;13
01.12.2021;1.633;0;1.358;13
30.11.2021;1.633;17;1.358;13
29.11.2021;1.616;49;1.344;13
28.11.2021;;;;
27.11.2021;;;;
26.11.2021;1.567;24;1.323;13
25.11.2021;1.543;9;1.313;13
24.11.2021;1.534;35;1.310;13
23.11.2021;1.499;5;1.303;13
