﻿"Merkmale","Befragte Insgesamt","Befragte ohne Migrations-hintergrund","Befragte mit Migrations-hintergrund","Befragte Migranten/-innen aus Europ. Union","Befragte Migranten/-innen aus Türkei / arab. Staaten","Befragte Migranten/-innen aus Sonstige Staaten"
"Ort der besuchten allgemeinbildenden Schule",,,,,,
"Ausschließlich in Deutschland",86,94,40,46,48,24
"Überwiegend in Deutschland",3,2,10,9,12,9
"Überwiegend im Ausland",2,0,10,8,11,11
"Ausschließlich im Ausland",5,0,36,35,19,51
"Ich habe nie eine Schule besucht",0,0,2,0,5,1
"Bin zurzeit noch Schüler",3,3,4,2,5,4
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.421,539,882,342,185,355
"Höchster allgemein bildender Schulabschluss",,,,,,
"Grundbildung",33,34,26,27,32,18
"Mittlere Bildung",27,27,25,25,18,32
"Berechtigung zum Studium",38,37,40,38,40,44
"Anderer Abschluss",2,1,5,7,4,4
"Ohne Abschluss",1,0,4,3,6,2
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.347,515,832,328,171,333
"Höchster Berufsausbildungsabschluss",,,,,,
"Fachhochschule/Universität",20,20,20,19,20,23
"Lehre, Berufsfachschule, Fachschule o.ä.",67,69,52,62,34,49
"Kein beruflicher Abschluss",10,8,21,13,36,22
"Bin zurzeit in beruflicher Ausbildung",2,2,3,3,4,1
"Bin zurzeit Student",2,2,4,3,6,4
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.358,514,844,325,175,344
"Erwerbstätigkeit aller Befragten",,,,,,
"Erwerbstätig mit 35 oder mehr Stunden",32,31,37,35,38,40
"Erwerbstätig mit 15 bis 35 Stunden",11,11,13,12,13,12
"Erwerbstätig mit weniger als 15 Stunden",5,4,8,6,11,8
"Sonstige Erwerbstätigkeit",1,1,0,-,1,1
"Arbeitslos",3,2,6,4,8,7
"Rentner/Pensionär",41,44,24,33,13,18
"Hausmann/-frau",6,5,8,6,11,10
"Nicht erwerbstätig aus anderen Gründen",1,1,4,3,6,5
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.300,506,794,313,160,321
"Erwerbstätigkeit der Befragten im erwerbsfähigen Alter von 55 bis unter 65 Jahren",,,,,,
"Erwerbstätig mit 35 oder mehr Stunden",51,52,46,48,42,47
"Erwerbstätig mit 15 bis 35 Stunden",17,17,15,17,14,14
"Erwerbstätig mit weniger als 15 Stunden",7,7,10,8,13,9
"Sonstige Erwerbstätigkeit",1,2,0,-,1,0
"Arbeitslos",5,4,7,5,9,8
"Rentner/Pensionär",9,9,7,9,6,4
"Hausmann/-frau",8,7,10,8,10,12
"Nicht erwerbstätig aus anderen Gründen",2,1,5,5,6,5
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",925,296,629,222,140,267
"Bezieht eine Person aus Ihrem Haushalt Leistungen aus dem Sozialgesetzbuch oder Asylbewerberleistungsgesetz?",,,,,,
"Nein",95,96,88,93,84,82
"Ja",5,4,12,7,16,18
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.404,522,882,337,192,353
"Anzahl der Personen, die zum Haushaltseinkommen beitragen",,,,,,
"0 keiner",2,2,4,3,6,5
"1 Person",29,29,32,30,34,33
"2 Personen",63,65,55,61,46,53
"3 und mehr Personen",5,5,9,7,14,9
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.314,496,818,319,179,320
"Haushaltsnettoeinkommen, gruppiert",,,,,,
"Bis zu 1.500 €",20,20,24,20,23,31
"1.501 bis 2.500 €",22,21,30,30,30,29
"2.501 bis 3.500 €",21,21,24,27,25,19
"3.501 € und mehr",36,39,22,23,22,22
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",993,373,620,248,131,241
"Haushalts-Äquivalenzeinkommen",,,,,,
"Bis unter 750 €",11,10,14,9,21,18
"750 bis unter 1.250 €",17,15,28,25,31,31
"1.250 bis unter 1.750 €",19,18,23,25,25,16
"1.750 € und mehr",54,57,35,41,24,35
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",993,373,620,248,131,241
"Erhalt der deutschen Staatsangehörigkeit durch … (Migranten mit deutscher Staatsangehörigkeit)",,,,,,
"Durch Geburt",-,-,16,23,7,11
"Durch Einbürgerung",-,-,26,16,49,23
"Durch Anerkennung als (Spät)Aussiedler etc.",-,-,22,29,1,29
"Migranten mit ausländ. Staatsangeh.",-,-,36,32,44,37
"Gesamt",,,100,100,100,100
"Ungewichtete Anzahl",-,-,853,336,187,330
"Erfüllen Sie die Voraussetzungen für die Einbürgerung nach dem neuen Staatsangehörigkeitsrecht?(Migranten mit ausländischer Staatsangehörigkeit)",,,,,,
"Nein",-,-,8,4,14,8
"Ja",-,-,62,68,58,57
"Weiß nicht",-,-,30,28,28,35
"Gesamt",-,-,100,100,100,100
"Ungewichtete Anzahl",-,-,299,100,71,128
"Bereitschaft, bei Vorliegen der Voraussetzungen einen Einbürgerungsantrag zu stellen (Migranten mit ausländischer Staatsangehörigkeit)",,,,,,
"Ja, ich habe bereits einen Antrag auf Einbürgerung gestellt",-,-,5,2,7,7
"Ja, ich werde noch in diesem Jahr einen Antrag stellen",-,-,8,4,7,14
"Ja, ich werde vielleicht später einen Antrag stellen",-,-,24,14,24,42
"Nein",-,-,44,59,45,19
"Weiß nicht",-,-,19,21,17,19
"Gesamtsumme",-,-,100,100,100,100
"Ungewichtete Anzahl",-,-,268,96,71,101
