dataset id,dataset name,total views,recent views (last 2 weeks)
25917f91-fdc4-4db1-b3ba-0b00002ed58c,abfallkalender-2016-stadt-moers,274,12
51e9e819-dfb7-4bb0-ab44-9ef00a9896c6,geburtsorte-der-moerser-bevoelkerung,166,0
a5413176-635e-4b18-9e2c-abf3a3237de2,bubgelder-ruhender-verkehr-moers-2015,158,2
d78b61b1-99e5-4fa7-8810-b15af1515712,preismodelle-des-krzn,150,1
a7056a8a-ea10-41fd-afb2-62d022aec517,vornamenstatistik-fur-neugeborene-2015,145,4
bdf0c4b2-ebbc-4d33-a7eb-5d63b920f6d9,parkleitsystem-moers,127,2
327994cb-c7ea-411b-93da-435e5f4bf4bd,wohnungsangebot-in-krefeld,118,3
f033cad8-9fd9-4cec-8590-27eac6039ec1,parkleitsystem-stadt-kleve,116,3
cf069830-37ce-4e5a-b497-7771c801641f,adressen-von-wesel,113,1
91b83e80-00c9-423a-a4b5-e6162b583fe5,kindertageseinrichtungen-und-jugendeinrichtungen,113,2
2a8727c2-45b4-4643-ae79-3db756022375,statistiken-der-stadtbucherei-wesel,109,6
658fc492-b895-4ba0-9a60-c0642da43766,dienstanweisung-social-media,104,7
4f94f449-f193-4134-a975-f159061eb6a9,vornamenstatistik-fur-neugeborene-2015-in-krefeld,103,0
07d08637-3ac8-4f8f-8fa4-a8843a2d4d59,ratsinformationssystem,98,3
27f0606c-ac3d-4636-b2dc-f8bd302cd86c,trinkwasseranalyse-moers-2015,95,2
9435199b-bf9f-43d7-ba18-426b329d8f13,denkmaler-kreis-viersen,94,2
cd06d2ff-e0cd-42aa-bfd2-a83b09324a58,hausnummern-im-kreis-viersen,94,2
67cd127c-51de-471f-9420-92372dfabb08,naturschutzgebiete,93,2
40426c95-8676-4376-a7f4-ab6a64dea06f,wohnplatze-in-der-stadt-wesel,92,1
f2f5b471-2920-4d2d-80eb-668ce55d8b7d,familienkarte-der-stadt-krefeld,91,1
59ddbd1d-1739-414c-8053-dbfafb1fa427,sektionskarten-ubersicht-gemarkung-viersen,90,3
d47f349f-24d5-41a6-9b92-f0e40140cd3d,fluchtlingshilfe-bei-der-stadt-krefeld,90,0
1badadb9-6ee5-4e17-9177-18e1591c3aa7,offentliche-toiletten-in-wesel,90,2
3f9d4bcd-6788-4fb1-b83a-f811a505ad32,hundesteuer-statistik-moers-2015,89,2
ae027819-1438-4a0d-a90e-ecfcd7383c43,wetterdaten-der-privaten-wetters-moers-moerstation-in-moers-utfort,85,4
7503653e-6bfc-4858-aa1b-7dd6a4f7b33f,bildungstrager,84,0
f9a3585b-45e3-46ce-9107-76ea44d824d4,utm-gitter-2x2km,82,1
51df29ae-ca71-4791-b8cd-37893adceb5a,denkmaler-punktdaten,80,1
8b11b46e-8fd8-46b3-bc2d-539e51de5074,vornamenstatistik-fur-neugeborene-205-in-kleve,80,3
70798587-b9f6-46ec-8bc2-0fa154db65ce,offnungszeiten-der-geschaefte-in-moers,80,3
878a4a95-784e-471f-868a-cf0310645532,haushaltsplan-2015-stadt-wesel-aufwand-und-ertrag,80,1
37179d1b-4db4-4cb1-8177-acbcb5e3bcba,bevolkerung-in-den-sozialatlasbezirken-2015-in-moers,79,7
c0a9d73c-cb2d-442d-bb05-451df6f063d4,strassenbeleuchtung,78,2
ae23c59e-faa4-41b3-94e7-8ade4b0907ed,zugriffsstatistiken-von-wesel-de-2016,78,4
0e832b29-f024-4c82-bf92-ac92f2ced517,sportstatten-und-bader,77,1
16cf7d90-dbbb-4ce1-aeec-762dfb49b973,e-bike-ladestationen-in-moers,76,7
67784231-8ae4-4c89-bdc2-d6b76f4e3b7e,https-www-krefeld-de-www-schulen-nsf-apijson-xsp-view-list-az-compact-false,76,4
25c62566-fe19-4496-9ff3-4da526a51152,vereine,75,2
487b5572-9e6e-4dc6-8898-1b03caeccb3e,hotels-und-restaurants-in-krefeld,73,0
2b871645-7ff5-4516-8693-53c37cfc0a6c,standorte-der-defibrillatoren-kreis-kleve,72,2
66e31146-1534-4b48-bf59-5ca001705b16,statistische-bezirke-in-wesel-georeferenziert,72,4
e18f7092-de77-49b1-a2fc-bc332014bc3a,familienkalender-der-stadt-krefeld,72,0
435ced60-d0cf-4b5f-9cfc-071a6c1bd4f6,integrationsangebote-der-stadt-krefeld,70,2
1fcb03da-6066-487c-9a79-c3a08f4cc7ea,parkflachen,70,2
a4cde4a6-6d8a-4627-817e-32449d48c34c,verkehrsuberwachung,70,2
c7e61f54-853a-498b-aa2a-878e84fd4584,wartezeiten-burgerservice,69,9
e5ff322f-a8b7-4dc7-b281-2d3d767983f9,vornamenstatistik-fur-neugeborene-2014,69,3
13013159-ad6b-4ceb-b598-91dc8c4357d5,entwicklung-der-hundersteuer-in-moers,67,0
9a93ff59-c7b5-4b3b-99aa-b29e0a6f0527,arbeitslosenquote-2008-2015,67,4
f1268f66-9a8d-4534-8e00-3a0954ca5935,veranstaltungskalender-der-stadt-krefeld,65,1
9be08f4f-488c-4ee0-829d-9d2d9bae687a,denkmaler-flachendaten-neu,65,0
769b956f-b459-4415-9a26-74398839eba5,utm-gitter-1x1km,65,1
b91f0bd0-b5dd-4a4c-a8c4-615ea12e901f,autoladestationen-in-moers,64,5
9746d4c3-864e-44ee-aed1-48ebad660fc2,vornamenstatistik-fur-neugeborene-2012-in-krefeld,63,2
c6026502-e323-47d0-9415-0c0126619c45,haushalte-in-wesel-in-den-statistischen-bezirken-gesamt,63,0
24770ed8-b915-4e2f-a2b9-522dc5c9b5e2,notinseln-in-moers,63,4
