"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";"Verweildauer / Bouncer";
"";"252632";"95210";"484986";"1.92";"00:02:25";"66.59%";"00:02:02";
"30.09.2020";"9160";"7373";"17597";"1.92";"00:03:05";"66.80%";"00:02:55";
"29.09.2020";"10063";"8009";"19923";"1.98";"00:03:13";"66.07%";"00:02:48";
"28.09.2020";"10282";"8256";"20260";"1.97";"00:03:02";"65.93%";"00:02:43";
"27.09.2020";"14783";"11848";"27364";"1.85";"00:01:40";"65.35%";"00:01:21";
"26.09.2020";"5853";"4660";"9301";"1.59";"00:02:17";"73.13%";"00:02:04";
"25.09.2020";"7692";"6501";"14941";"1.94";"00:02:58";"67.57%";"00:03:05";
"24.09.2020";"8743";"6972";"17253";"1.97";"00:03:22";"66.57%";"00:02:46";
"23.09.2020";"8521";"6997";"16418";"1.93";"00:03:11";"67.41%";"00:03:06";
"22.09.2020";"8775";"7150";"17498";"1.99";"00:03:14";"65.46%";"00:02:59";
"21.09.2020";"10264";"8142";"19934";"1.94";"00:03:17";"66.15%";"00:03:04";
"20.09.2020";"6650";"5444";"11507";"1.73";"00:02:13";"69.15%";"00:02:00";
"19.09.2020";"5905";"4656";"9676";"1.64";"00:02:20";"72.31%";"00:02:06";
"18.09.2020";"8120";"6527";"15723";"1.94";"00:03:28";"67.43%";"00:03:06";
"17.09.2020";"9192";"7428";"18166";"1.98";"00:03:22";"66.03%";"00:03:04";
"16.09.2020";"8768";"6952";"17423";"1.99";"00:03:10";"65.69%";"00:02:47";
"15.09.2020";"8689";"6904";"17658";"2.03";"00:03:11";"64.93%";"00:02:49";
"14.09.2020";"11623";"9411";"22671";"1.95";"00:02:37";"64.41%";"00:02:15";
"13.09.2020";"18444";"13886";"36833";"2.00";"00:01:42";"61.68%";"00:01:18";
"12.09.2020";"4919";"4138";"8179";"1.66";"00:02:10";"71.76%";"00:02:14";
"11.09.2020";"6210";"5357";"11483";"1.85";"00:02:41";"68.85%";"00:02:39";
"10.09.2020";"7434";"6211";"13711";"1.84";"00:02:50";"68.11%";"00:02:34";
"09.09.2020";"7649";"6121";"15058";"1.97";"00:02:10";"66.50%";"00:01:24";
"08.09.2020";"8002";"6299";"15381";"1.92";"00:01:20";"66.01%";"00:00:38";
"07.09.2020";"8031";"6377";"15821";"1.97";"00:01:14";"65.44%";"00:00:35";
"06.09.2020";"5790";"4416";"10281";"1.78";"00:01:03";"68.78%";"00:00:25";
"05.09.2020";"4692";"3691";"7497";"1.60";"00:00:45";"72.12%";"00:00:24";
"04.09.2020";"6380";"5281";"11534";"1.81";"00:01:10";"68.76%";"00:00:36";
"03.09.2020";"8065";"6144";"15710";"1.95";"00:01:19";"66.31%";"00:00:34";
"02.09.2020";"7694";"6120";"14635";"1.90";"00:01:14";"66.57%";"00:00:33";
"01.09.2020";"8027";"6419";"15550";"1.94";"00:01:19";"65.56%";"00:00:36";
