"Tag";"Besucher";"Bounce Rate";"Quereinsteiger";"Page Impressions";"Ansichtszeit pro Besucher";"Ansichtszeit pro Seite";
"30.06.2018";"1252";"41.13%";"1252";"5659";"00:04:23";"00:00:58";
"29.06.2018";"1665";"46.01%";"1665";"7110";"00:04:34";"00:01:04";
"28.06.2018";"1625";"51.45%";"1625";"7444";"00:04:20";"00:00:57";
"27.06.2018";"1399";"49.68%";"1399";"5630";"00:03:57";"00:00:59";
"26.06.2018";"1576";"48.29%";"1576";"6079";"00:03:48";"00:00:59";
"25.06.2018";"1642";"49.39%";"1642";"5845";"00:03:56";"00:01:06";
"24.06.2018";"954";"55.66%";"954";"2292";"00:02:16";"00:00:57";
"23.06.2018";"1217";"42.48%";"1217";"4886";"00:03:58";"00:00:59";
"22.06.2018";"1675";"45.19%";"1675";"7677";"00:04:59";"00:01:05";
"21.06.2018";"1538";"51.76%";"1538";"5291";"00:03:50";"00:01:07";
"20.06.2018";"1387";"52.56%";"1387";"5558";"00:04:02";"00:01:00";
"19.06.2018";"1452";"50.69%";"1452";"5246";"00:04:05";"00:01:08";
"18.06.2018";"1581";"49.65%";"1581";"5347";"00:03:50";"00:01:08";
"17.06.2018";"747";"54.35%";"747";"1904";"00:02:19";"00:00:55";
"16.06.2018";"1020";"41.08%";"1020";"4255";"00:03:47";"00:00:54";
"15.06.2018";"1603";"42.55%";"1603";"6683";"00:04:41";"00:01:07";
"14.06.2018";"1443";"51.35%";"1443";"5471";"00:03:57";"00:01:02";
"13.06.2018";"1535";"47.75%";"1535";"6035";"00:04:30";"00:01:09";
"12.06.2018";"1590";"50.19%";"1590";"5730";"00:04:04";"00:01:08";
"11.06.2018";"1735";"50.95%";"1735";"6080";"00:03:58";"00:01:08";
"10.06.2018";"846";"54.61%";"846";"2349";"00:02:19";"00:00:50";
"09.06.2018";"1035";"42.51%";"1035";"4270";"00:03:48";"00:00:55";
"08.06.2018";"1506";"48.87%";"1506";"6118";"00:04:15";"00:01:03";
"07.06.2018";"1433";"51.85%";"1433";"5790";"00:04:03";"00:01:00";
"06.06.2018";"1488";"55.24%";"1488";"5009";"00:03:28";"00:01:02";
"05.06.2018";"1561";"53.04%";"1561";"5291";"00:03:35";"00:01:04";
"04.06.2018";"1620";"52.22%";"1620";"5559";"00:03:57";"00:01:09";
"03.06.2018";"805";"53.17%";"805";"2153";"00:02:17";"00:00:51";
"02.06.2018";"1168";"46.92%";"1168";"4589";"00:03:48";"00:00:58";
"01.06.2018";"1483";"47.20%";"1483";"5125";"00:03:42";"00:01:04";
