"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";
"";"149745";"127741";"255776";"1.71";"00:00:56";"82.37%";
"30.11.2019";"4084";"3959";"6561";"1.61";"00:00:39";"88.05%";
"29.11.2019";"4969";"4676";"8613";"1.73";"00:01:02";"81.90%";
"28.11.2019";"5148";"4793";"9252";"1.80";"00:01:01";"81.72%";
"27.11.2019";"5214";"4869";"9116";"1.75";"00:00:56";"80.76%";
"26.11.2019";"5267";"4898";"8945";"1.70";"00:00:59";"80.63%";
"25.11.2019";"5356";"4948";"9437";"1.76";"00:01:05";"79.27%";
"24.11.2019";"4040";"3937";"5662";"1.40";"00:00:36";"87.37%";
"23.11.2019";"4298";"4111";"7806";"1.82";"00:00:54";"83.92%";
"22.11.2019";"5000";"4709";"8840";"1.77";"00:01:04";"81.99%";
"21.11.2019";"5141";"4821";"8773";"1.71";"00:00:56";"81.55%";
"20.11.2019";"5162";"4831";"8903";"1.72";"00:01:00";"81.07%";
"19.11.2019";"5393";"5044";"9227";"1.71";"00:01:04";"79.81%";
"18.11.2019";"5696";"5281";"9832";"1.73";"00:01:05";"80.05%";
"17.11.2019";"4319";"4209";"5846";"1.35";"00:00:28";"88.46%";
"16.11.2019";"4485";"4288";"8102";"1.81";"00:00:57";"83.34%";
"15.11.2019";"5440";"5103";"10315";"1.90";"00:01:16";"79.37%";
"14.11.2019";"5312";"4981";"9584";"1.80";"00:01:00";"80.62%";
"13.11.2019";"5500";"5152";"9901";"1.80";"00:01:05";"80.34%";
"12.11.2019";"5518";"5157";"9806";"1.78";"00:01:00";"81.15%";
"11.11.2019";"5580";"5195";"9669";"1.73";"00:00:58";"80.28%";
"10.11.2019";"4245";"4139";"5727";"1.35";"00:00:24";"89.26%";
"09.11.2019";"4346";"4184";"7671";"1.77";"00:00:57";"84.26%";
"08.11.2019";"5302";"4962";"9684";"1.83";"00:01:05";"80.93%";
"07.11.2019";"5061";"4759";"9061";"1.79";"00:00:57";"80.67%";
"06.11.2019";"5319";"5002";"9404";"1.77";"00:00:56";"81.40%";
"05.11.2019";"5033";"4711";"8659";"1.72";"00:00:57";"79.89%";
"04.11.2019";"5792";"5318";"10257";"1.77";"00:01:08";"79.96%";
"03.11.2019";"4403";"4310";"6037";"1.37";"00:00:28";"88.28%";
"02.11.2019";"4706";"4538";"8040";"1.71";"00:00:53";"85.30%";
"01.11.2019";"4636";"4495";"7046";"1.52";"00:00:35";"87.62%";
