﻿_id,Datum,Besuche,Besucher,Alle PIs,PIs / Besuch,Verweildauer / Besuch,Bounce Rate
1,,61736,43927,150764,2.44,00:01:51,64.23%
2,2019-12-31T00:00:00,935,815,3627,3.88,00:03:05,47.00%
3,2019-12-30T00:00:00,1383,1158,3737,2.70,00:02:19,53.72%
4,2019-12-29T00:00:00,947,868,2187,2.31,00:01:42,59.66%
5,2019-12-28T00:00:00,909,799,2886,3.17,00:02:11,52.70%
6,2019-12-27T00:00:00,1362,1160,3496,2.57,00:02:18,55.18%
7,2019-12-26T00:00:00,839,742,1907,2.27,00:01:45,61.12%
8,2019-12-25T00:00:00,1391,1160,5511,3.96,00:03:52,40.53%
9,2019-12-24T00:00:00,619,547,1521,2.46,00:01:46,65.75%
10,2019-12-23T00:00:00,1521,1253,4549,2.99,00:02:23,55.04%
11,2019-12-22T00:00:00,841,770,1985,2.36,00:01:45,57.74%
12,2019-12-21T00:00:00,956,837,3755,3.93,00:02:53,51.62%
13,2019-12-20T00:00:00,1805,1541,5682,3.15,00:02:44,51.72%
14,2019-12-19T00:00:00,1981,1693,5583,2.82,00:02:23,53.79%
15,2019-12-18T00:00:00,2020,1697,5492,2.72,00:02:09,55.62%
16,2019-12-17T00:00:00,2002,1706,5303,2.65,00:02:13,55.54%
17,2019-12-16T00:00:00,2367,1967,6046,2.55,00:02:20,53.91%
18,2019-12-15T00:00:00,948,858,2423,2.56,00:02:00,58.71%
19,2019-12-14T00:00:00,1066,927,3853,3.61,00:02:58,47.23%
20,2019-12-13T00:00:00,1920,1586,5907,3.08,00:02:46,48.49%
21,2019-12-12T00:00:00,1929,1630,5489,2.85,00:02:13,54.02%
22,2019-11-12T00:00:00,2148,1827,5880,2.74,00:02:16,53.40%
23,2019-10-12T00:00:00,2047,1709,5290,2.58,00:02:00,54.94%
24,2019-09-12T00:00:00,2162,1803,5896,2.73,00:02:24,52.82%
25,2019-08-12T00:00:00,903,808,2461,2.73,00:02:07,56.59%
26,2019-07-12T00:00:00,1256,1108,4810,3.83,00:03:18,47.97%
27,2019-06-12T00:00:00,1983,1711,6518,3.29,00:02:46,47.25%
28,2019-05-12T00:00:00,3783,3493,7368,1.95,00:01:12,75.01%
29,2019-04-12T00:00:00,5298,5011,8406,1.59,00:00:48,82.75%
30,2019-03-12T00:00:00,5212,4878,8833,1.69,00:00:54,82.55%
31,2019-02-12T00:00:00,5382,4924,9103,1.69,00:01:09,80.58%
32,2019-01-12T00:00:00,3841,3776,5260,1.37,00:00:24,91.64%
