﻿_id,Parkzonen,Wer kann den Antrag stellen,Wo darf innerhalb der Parkzone geparkt werden
1,Parkzone 1,"Bankstraße alle HsHr. ausgenommen HsNr. 14, 14a, 14b, 14c",Ostring
2,"",Brunostraße,Weygoldstraße
3,"",Crusestraße,Bankstraße (ab Landwehrstraße bis Einmündung Feldstraße und ab Einmündung Otto-Hue-Straße bis Bankstraße 8b - Beginn der Ladezone Reinigung)
4,"","Feldstraße ungerade HsNr. bis 25, gerade HsNr. bis 40, ausgenommen HsNr. 2b und2c ",Julius-Genner-Straße
5,"","Homberger Straße ungerade HsNr. bis 103a, gerade HsNr. bis 60, ausgenommen HsNr. 57 und 59",Landwehrstraße (von Homberger Straße bis Wilhelm-Schroeder-Straße)
6,"",Julius-Genner-Straße,Crusestraße
7,"","Landwehrstraße ungerade HsNr. bis 23, gerade HsNr. bis 16",Feldstraße (von Homberger Straße bis Wilhelm-Schroeder-Straße)
8,"","Klever Straße nur ungerade HsNr. bis 11, gerade HsNr. 2a-14b",Friedrich-Ebert-Parkplatz (Teilbereich an der Wilhelm-Schroeder-Straße/ Tarifbereich D)
9,"",Ostring,Brunostraße
10,"","Otto-Hue-Straße ausgenommen HsNr. 3, 5, 7, 9 und 11",Vinzenzstraße (von Klever Straße bis Kreisel und Stichweg HsNr. 16-20)
11,"",Vinzenzstraße Vinzenzstraße HsNr. 2-11 und 15-20,""
12,"",Weygoldstraße,""
13,"",Wilhelm-Schroeder-Straße nur ungerade HsNr. bis  23,""
14,Parkzone 2,Augustatraße alle geraden HsNr.,Hopfenstraße (von Homberger Straße bis Augustastraße)
15,"","Hopfenstraße ungerade HsNr. 3 - 27, gerade HsNr. bis 30",Mittelstraße
16,"",Kautzstraße 10,Augustastraße
17,"",Mittelstraße ,""
18,"",Uerdinger Straße 44,""
19,Parkzone 3,Fieselstraße,Im Rosenthal
20,"","Haagstraße ungerade HsNr. ab 43, gerade HsNr. ab 38",Meerstraße
21,"",Im Rosenthal alle HsNr. ausgenommen HsNr. 10,Parkplatz Neumarkt
22,"",Meerstraße alle HsNr. ausgenommen HsNr. 18 und 20,Parkplatz Mühlenstraße (Tarifbereich D)
23,"",Neustraße,""
24,"",Niederstraße,""
25,"",Unterwallstraße nur gerade HsNr. bis 22,""
26,Parkzone 4,Altmarkt,Oberwallstraße
27,"",Burgstraße,Parkplatz Neumarkt
28,"",Dr.-Hermann-Bähr-Straße,Hanckwitzstraße
29,"",Friedrichstraße,Kastell
30,"","Haagstraße ungerade HsNr. 1-5 und 31-39, gerade HsNr. 2-36",Parkplatz Kastell (nur mit Magnetkarte/ Kaution 25)
31,"",Hanns-Dieter-Hüsch-Platz ,Parkplatz Mühlenstraße (Tarifbereich D)
32,"",Kastell,Haagstraße (von Wendehammer am Parkplatz Kastell bis Uerdinger Straße)
33,"",Kirchstraße,""
34,"",Klosterstraße,""
35,"",Neuer Wall,""
36,"",Neumarkt alle ungeraden HsNr.,""
37,"",Oberwallstraße,""
38,"",Pfefferstraße,""
39,"",Schustergasse,""
40,"",Steinstraße,""
41,"",Unterwallstraße nur gerade HsNr. ab 38,""
42,Parkzone 5,Adolf-Krummacher-Straße,Tersteegenstraße
43,"",Augustastraße alle ungeraden HsNr.,Karl-Hoffmeister-Straße
44,"","Essenberger Straße ungerade HsNr. bis 1i, gerade HsNr. bis 6c",Goethestraße
45,"",Goethestraße,Hopfenstraße (von Augustastraße bis  Karl-Hoffmeister-Straße)
46,"",Homberger Straße nur gerade HsNr. 68 - 96,Karl-Hoffmeister-Platz
47,"","Hopfenstraße ungerade HsNr. ab 29, gerade HsNr. ab 32",Adolf-Krummacher-Straße
48,"",Karl-Hoffmeister-Platz,Mercatorstraße
49,"",Karl-Hoffmeister-Straße,"Essenberger Straße (von Goethestraße bis Klever Straße, südliche Straßenseite)"
