﻿_id,Profitcenter,Objektnr.,Bezeichnung,Kostenart,Kostenart Beschreibung,Ist 2013,Ist 2014,Plan 2014,Plan 2015,VE 2016,Plan 2016,Plan 2017,Plan 2018,Plan 2019,Plan 2020
1,10101,1.100.01.01.01,Politische Gremien,44851000,Kostenerstattung  ASG für erbrachte Leis,"-22000,00","-22000,00","-22000,00","-22000,00","0,00","-22000,00","-22000,00","-22000,00","-22000,00","0,00"
2,10101,1.100.01.01.01,Politische Gremien,45910000,andere sonstige ordentliche Erträge,"-39,30","-372,30","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3,10101,1.100.01.01.01,Politische Gremien,48111000,Kostenerstattung Gebührenhaushalte,"-4306,00","4306,00","-4306,00","-4306,00","0,00","-4306,00","-4306,00","-4306,00","0,00","0,00"
4,10101,1.100.01.01.01,Politische Gremien,50110000,Bezüge Beamte,"32100,83","65542,47","33353,00","25588,00","0,00","25971,00","26361,00","26756,00","27158,00","0,00"
5,10101,1.100.01.01.01,Politische Gremien,50120000,Vergütungen tariflich Beschäftigte,"33700,79","13348,77","42154,00","42451,00","0,00","43088,00","43735,00","44391,00","45056,00","0,00"
6,10101,1.100.01.01.01,Politische Gremien,50220000,Beiträge Versorgungskassen tariflich Bes,"3030,46","1071,69","3551,00","3281,00","0,00","3330,00","3380,00","3431,00","3483,00","0,00"
7,10101,1.100.01.01.01,Politische Gremien,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"9343,20","3585,76","8203,00","8771,00","0,00","8903,00","9036,00","9172,00","9309,00","0,00"
8,10101,1.100.01.01.01,Politische Gremien,50410000,Beihilfen und Unterstützungsleistungen f,"0,00","0,00","1496,00","1420,00","0,00","1441,00","1463,00","1485,00","1507,00","0,00"
9,10101,1.100.01.01.01,Politische Gremien,50510000,Rückstellungen für Pensionsverpflichtung,"17121,77","0,00","4175,00","3786,00","0,00","3786,00","3786,00","3786,00","3786,00","0,00"
10,10101,1.100.01.01.01,Politische Gremien,50610000,Rückstellungen für Beihilfen,"4357,62","0,00","870,00","789,00","0,00","789,00","789,00","789,00","789,00","0,00"
11,10101,1.100.01.01.01,Politische Gremien,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","9603,00","8882,00","0,00","9015,00","9150,00","9287,00","9427,00","0,00"
12,10101,1.100.01.01.01,Politische Gremien,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","1566,00","1514,00","0,00","1537,00","1560,00","1584,00","1607,00","0,00"
13,10101,1.100.01.01.01,Politische Gremien,54123000,"Fort- und Weiterbildung, Dienstreisen","0,00","74,66","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
14,10101,1.100.01.01.01,Politische Gremien,54210000,Aufwendungen für ehrenamtl. und sonst. T,"320573,03","343474,57","340000,00","358000,00","0,00","369700,00","375700,00","375700,00","375700,00","0,00"
15,10101,1.100.01.01.01,Politische Gremien,54211000,Unfallversicherung für ehrenamtlich Täti,"1743,19","1710,64","1950,00","1950,00","0,00","1950,00","1950,00","1950,00","1950,00","0,00"
16,10101,1.100.01.01.01,Politische Gremien,54310000,Geschäftsaufwendungen,"2904,27","2202,78","3000,00","3000,00","0,00","3000,00","3000,00","3000,00","3000,00","0,00"
17,10101,1.100.01.01.01,Politische Gremien,54319013,Sach- und Veranstaltungskosten Integrati,"4516,66","4969,19","5000,00","5000,00","0,00","5000,00","5000,00","5000,00","5000,00","0,00"
18,10101,1.100.01.01.01,Politische Gremien,54319044,Sonstige Kosten des Rates und der Aussch,"7349,83","9108,84","5500,00","8500,00","0,00","8500,00","8500,00","8500,00","8500,00","0,00"
19,10101,1.100.01.01.01,Politische Gremien,54920000,Fraktionszuwendungen,"17365,42","18820,48","18660,00","19700,00","0,00","19700,00","19700,00","19700,00","19700,00","0,00"
20,10101,1.100.01.01.01,Politische Gremien,54921000,Zuschuss an Fraktionen für Bildungs-/Sch,"13529,88","13460,85","13850,00","14850,00","0,00","14850,00","14850,00","14850,00","14850,00","0,00"
21,10101,1.100.01.01.01,Politische Gremien,54922000,Zuschuss an Fraktionen für Personalkoste,"119529,71","121616,49","116400,00","140600,00","0,00","140600,00","140600,00","140600,00","140600,00","0,00"
22,10101,1.100.01.01.01,Politische Gremien,58110000,Aufwendungen aus internen Leistungsbez.,"114560,00","-119161,00","119161,00","119161,00","0,00","119161,00","119161,00","119161,00","0,00","0,00"
23,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,41610000,Erträge aus  SoPO-Auflösung aus Zuweisun,"0,00","0,00","-145,42","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
24,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,41610001,Erträge aus  SoPO-Auflösung aus Zuweisun,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
25,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,48111000,Kostenerstattung Gebührenhaushalte,"-8737,00","8737,00","-8737,00","-8737,00","0,00","-8737,00","-8737,00","-8737,00","0,00","0,00"
26,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,50110000,Bezüge Beamte,"357526,00","310218,20","381062,00","192288,00","0,00","195172,00","198100,00","201072,00","204088,00","0,00"
27,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,50120000,Vergütungen tariflich Beschäftigte,"173273,89","168030,70","170372,00","319018,00","0,00","323803,00","328660,00","333590,00","338594,00","0,00"
