﻿_id,Datum,Titel,Besuchende/Zuhörende,Anzahl Mitwirkende
1,2019-01-31T00:00:00,Vortragsstunde Ltg. P.Yang,40,10
2,2019-02-17T00:00:00,Vortragsstunde Ltg. H. Yakit,100,20
3,2019-03-29T00:00:00,Vortragsstunde Ltg. S. Kutscher,35,8
4,2019-05-17T00:00:00,Vortragsstunde Ltg. S. Günther Richter,35,15
5,2019-05-17T00:00:00,Vortragsstunde Ltg. U. Schweinfurth,50,16
6,2019-06-19T00:00:00,Vortragsstunde Ltg. M. Thurmann,60,30
7,2019-05-07T00:00:00,Vortragsstunde Ltg. F. Besten,56,16
8,2019-10-07T00:00:00,Vortragsstunde Ltg. U. Schweinfurth,35,13
9,2019-11-07T00:00:00,Vortragsstunde Ltg. E. Freitag,60,22
10,2019-11-13T00:00:00,Vortragsstunde Ltg. R. auf der Heiden,70,32
11,2019-11-29T00:00:00,Vortragsstunde Ltg. C. Wolf,50,26
12,2019-11-29T00:00:00,Vortragsstunde,65,20
13,2019-03-12T00:00:00,Vortragsstunde Ltg. S. Ochsenhofer,70,20
14,2019-04-12T00:00:00,Vortragsstunde Ltg. P.Yang,60,15
15,2019-06-12T00:00:00,Vortragsstunde Ltg. M. Gruber,20,14
16,2019-11-12T00:00:00,Vortragsstunde Ltg. M. Thurmann,80,30
17,2019-12-12T00:00:00,Vortragsstunde Ltg. S. Duqmaq,35,13
18,2019-12-13T00:00:00,Vortragsstunde Ltg. B. Oymanns,40,13
19,2019-12-16T00:00:00,Vortragsstunde Ltg. C. Unruh,40,11
20,2019-12-16T00:00:00,"Vortragsstunde Ltg. S. Rosova, L. Zheng",50,16
21,2019-12-16T00:00:00,"Vortragsstunde Ltg. H. Hutten, S. Lefringhausen",40,26
22,2019-12-17T00:00:00,Vortragsstunde Ltg. H. Gmait,20,16
23,2019-12-18T00:00:00,Vortragsstunde Ltg. U. Schweinfurth,45,12
24,2019-12-18T00:00:00,Vortragsstunde,53,20
25,2019-12-20T00:00:00,Vortragsstunde Ltg. A. Kramer,100,26
26,,Summe:,1.309,460
