﻿_id,Staat,Anzahl Personen Gesamt,kein Eintrag,Männlich,Weiblich
1,Afghanistan,85,,64,21
2,Ägypten,15,,8,7
3,Albanien,40,,26,14
4,Algerien,11,,11,
5,Angola,2,2,,
6,Arabische Republik Syrien,18,,13,5
7,Armenien,27,,16,11
8,Aserbaidschan,19,1,12,6
9,Bangladesch,14,,14,
10,Benin,1,1,,
11,Bosnien und Herzegowina,2,2,,
12,China,1,1,,
13,Deutschland,2,2,,
14,Eritrea,4,4,,
15,Gambia,1,1,,
16,Georgien,6,6,,
17,Ghana,11,,11,
18,Guinea,20,20,,
19,Indien,9,9,,
20,Irak,81,,46,35
21,Islamische Republik Iran,47,,31,16
22,Jordanien,1,1,,
23,Kamerun,1,1,,
24,Kongo,2,,2,
25,Kosovo,15,,10,5
26,Libanon,23,2,15,6
27,Mali,3,,3,
28,Marokko,8,,6,2
29,Mongolei,5,,2,3
30,Nigeria,33,,14,19
31,Nordmazedonien,15,,11,4
32,ohne Angabe,2,,2,
33,Pakistan,22,,22,
34,Russische Föderation,25,,13,12
35,Serbien,29,,16,13
36,Sierra Leone,1,1,,
37,Somalia,7,7,,
38,Sri Lanka,2,,2,
39,Tadschikistan,16,,7,9
40,Tunesien,1,1,,
41,Türkei,9,,5,4
42,Ukraine,3,3,,
43,ungeklärt,15,,10,5
44,Usbekistan,2,,2,
45,Weißrussland,2,2,,
46,Summe,658,67,394,197
