﻿_id,Altersgruppe,Anzahl Personen Gesamt,Männlich,Weiblich,keine Angabe
1,0 bis unter 3 Jahre,1,,,1
2,03 bis unter 6 Jahre,3,,,3
3,06 bis unter 10 Jahre,2,2,,
4,10 bis unter 15 Jahre,9,4,5,
5,15 bis unter 18 Jahre,2,,2,
6,18 bis unter 25 Jahre,3,,,3
7,25 bis unter 30 Jahre,18,7,11,
8,30 bis unter 45 Jahre,52,32,20,
9,45 bis unter 60 Jahre,79,39,40,
10,60 bis unter 65 Jahre,32,15,17,
11,65 bis unter 75 Jahre,52,21,31,
12,75 bis unter 85 Jahre,7,3,4,
13,85 Jahre und älter,3,,3,
14,Summe,263,127,136,
