﻿_id,Konto beginnend mit,Betrag von,Betrag bis,ID,Bezeichnung,Erg/Fin,E/A
1,40,"-999.999.999,99","999.999.999,99",E1,Steuern und ähnliche Abgaben,Ergebnisplan,Erträge
2,41,"-999.999.999,99","999.999.999,99",E2,Zuwendungen und allgemeine Umlagen,Ergebnisplan,Erträge
3,42,"-999.999.999,99","999.999.999,99",E3,Sonstige Transfererträge,Ergebnisplan,Erträge
4,43,"-999.999.999,99","999.999.999,99",E4,Öffentlich-rechtliche Leistungsentgelte,Ergebnisplan,Erträge
5,441,"-999.999.999,99","999.999.999,99",E5,Privatrechtliche Leistungsentgelte,Ergebnisplan,Erträge
6,442,"-999.999.999,99","999.999.999,99",E5,Privatrechtliche Leistungsentgelte,Ergebnisplan,Erträge
7,446,"-999.999.999,99","999.999.999,99",E5,Privatrechtliche Leistungsentgelte,Ergebnisplan,Erträge
8,448,"-999.999.999,99","999.999.999,99",E5,Privatrechtliche Leistungsentgelte,Ergebnisplan,Erträge
9,448,"-999.999.999,99","999.999.999,99",E6,"Kostenerstattungen, -umlagen",Ergebnisplan,Erträge
10,449,"-999.999.999,99","999.999.999,99",E6,"Kostenerstattungen, -umlagen",Ergebnisplan,Erträge
11,45,"-999.999.999,99","999.999.999,99",E7,Sonstige ordentliche Erträge,Ergebnisplan,Erträge
12,46,"-999.999.999,99","999.999.999,99",E16,Finanzerträge,Ergebnisplan,Erträge
13,471,"-999.999.999,99","999.999.999,99",E8,Aktivierte Eigenleistungen,Ergebnisplan,Erträge
14,472,"-999.999.999,99","999.999.999,99",E9,Bestandsveränderungen,Ergebnisplan,Erträge
15,48,"-999.999.999,99","999.999.999,99",E20,Erträge aus internen Verrechnungen,Ergebnisplan,Erträge
16,49,"-999.999.999,99","999.999.999,99",E18,Außerordentliche Erträge,Ergebnisplan,Erträge
17,50,"-999.999.999,99","999.999.999,99",E10,Personalaufwendungen,Ergebnisplan,Aufwendungen
18,51,"-999.999.999,99","999.999.999,99",E11,Versorgungsaufwendungen,Ergebnisplan,Aufwendungen
19,52,"-999.999.999,99","999.999.999,99",E12,Aufwendungen für Sach- und Dienstleistungen,Ergebnisplan,Aufwendungen
20,53,"-999.999.999,99","999.999.999,99",E14,Transferaufwendungen,Ergebnisplan,Aufwendungen
21,54,"-999.999.999,99","999.999.999,99",E15,Sonstige ordentliche Aufwendungen,Ergebnisplan,Aufwendungen
22,56,"-999.999.999,99","999.999.999,99",E17,Zinsen u. sonstige Finanzaufwendungen,Ergebnisplan,Aufwendungen
23,57,"-999.999.999,99","999.999.999,99",E13,Bilanzielle Abschreibungen,Ergebnisplan,Aufwendungen
24,58,"-999.999.999,99","999.999.999,99",E21,Aufwendungen aus internen Verrechnungen,Ergebnisplan,Aufwendungen
25,59,"-999.999.999,99","999.999.999,99",E17,Außerordentliche Aufwendungen,Ergebnisplan,Aufwendungen
26,681,"-999.999.999,99","999.999.999,99",F15,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,Finanzplan (investiv),inv. Einzahlungen
27,682,"-999.999.999,99","999.999.999,99",F16,Einzahlungen aus der Veräußerung von Sachanlagen,Finanzplan (investiv),inv. Einzahlungen
28,683,"-999.999.999,99","999.999.999,99",F16,Einzahlungen aus der Veräußerung von Sachanlagen,Finanzplan (investiv),inv. Einzahlungen
29,684,"-999.999.999,99","999.999.999,99",F17,Einzahlungen aus der Veräußerung von Finanzanlagen,Finanzplan (investiv),inv. Einzahlungen
30,685,"-999.999.999,99","999.999.999,99",F19,Sonstige Investitionseinzahlungen,Finanzplan (investiv),inv. Einzahlungen
31,686,"-999.999.999,99","999.999.999,99",F19,Sonstige Investitionseinzahlungen,Finanzplan (investiv),inv. Einzahlungen
32,688,"-999.999.999,99","999.999.999,99",F18,Einzahlungen aus Beiträgen u.ä. Entgelten,Finanzplan (investiv),inv. Einzahlungen
33,689,"-999.999.999,99","999.999.999,99",F19,Sonstige Investitionseinzahlungen,Finanzplan (investiv),inv. Einzahlungen
34,781,"-999.999.999,99","999.999.999,99",F24,Auszahlungen von aktivierbaren Zuwendungen,Finanzplan (investiv),inv. Auszahlungen
35,782,"-999.999.999,99","999.999.999,99",F20,Auszahlungen für den Erwerb von Grundstücken und Gebäuden,Finanzplan (investiv),inv. Auszahlungen
36,783,"-999.999.999,99","999.999.999,99",F22,Auszahlungen für den Erwerb von beweglichem Anlagevermögen,Finanzplan (investiv),inv. Auszahlungen
37,784,"-999.999.999,99","999.999.999,99",F23,Auszahlungen für den Erwerb von Finanzanlagen,Finanzplan (investiv),inv. Auszahlungen
38,785,"-999.999.999,99","999.999.999,99",F21,Auszahlungen für Baumaßnahmen,Finanzplan (investiv),inv. Auszahlungen
39,786,"-999.999.999,99","999.999.999,99",F25,sonstige Investitionsauszahlungen,Finanzplan (investiv),inv. Auszahlungen
40,789,"-999.999.999,99","999.999.999,99",F25,sonstige Investitionsauszahlungen,Finanzplan (investiv),inv. Auszahlungen
41,,"","","","","",""
42,,"","","","","",""
43,,"","","","","",""
44,,"","","","","",""
45,,"","","","","",""
46,,"","","","","",""
47,,"","","","","",""
48,,"","","","","",""
49,,"","","","","",""
