﻿_id,Bezeichnung
1,Abfalltrennung bei Abbruch von Gebäuden
2,AIDS-Beratung
3,Amtliche Basiskarte 1:5.000
4,Amtsärztliche Untersuchungen
5,Apothekenerlaubnis
6,Artenschutz
7,Aufenthaltstitel
8,Ausfuhrkennzeichen mit internationaler Zulassung
9,Außerbetriebsetzung eines Fahrzeuges
10,Außerbetriebsetzung eines Fahrzeuges (Online)
11,Ausstellung einer Ersatz-Zulassungsbescheinigung Teil I
12,Ausstellung einer Ersatz-Zulassungsbescheinigung Teil II (früher: Ersatzfahrzeugbrief)
13,Ausstellung eines Ersatzführerscheins wegen Verlust oder Diebstahl
14,"Ausstellungen, Messen, Märkte"
15,BAföG
16,Baugenehmigung
17,Baulasten
18,Befreiung vom Maulkorb- und/oder Leinenzwang
19,Befristete Probebeschäftigung für Langzeitarbeitslose und Unter 25-jährige mit schwerwiegenden Vermittlungshemmnissen
20,Begleitetes Fahren ab 17
21,Begutachtung der Gefährlichkeit von Hunden
22,Behinderte - Eingliederungshilfe
23,Behinderte - Fachstelle für behinderte Menschen im Arbeitsleben
24,Behinderte - Frühförderstelle
25,Beihilfe
26,Beistandschaften
27,Berufskraftfahrerqualifikation / Eintragung Schlüsselziffer95
28,Bescheinigungen
29,Besuchsaufenthalte
30,Betreuungen
31,Bewachungsgewerbe
32,BHV1
33,Blauzungenimpfung
34,Bodenschutz
35,Bußgeldstelle
36,Corona-Krise Sofortfinanzhilfe
37,Dioxin/PCB-Meldepflichten
38,Eigentümerverzeichnis Einsicht & Auszug
39,Einbürgerung
40,Eingliederungshilfe für seelisch behinderte Kinder und Jugendliche
41,Einschulungsuntersuchung
42,Elterngeld
43,Erlaubnis nach § 34c GewO
44,Ersterteilung / Erweiterung einer Fahrerlaubnis
45,Erteilung von § 11 Erlaubnissen
46,Exportbescheinigungen für Futtermittel
47,Fahrerkarte - Digitales Kontrollgerät
48,Fahrgastbeförderung
49,Ferienreiseverbot
50,Flurkarte / Liegenschaftskarte
51,Flurstücksverschmelzung
52,Fortführung / Teilungsvermessung
53,Gesundheit
54,Gesundheitliche Beratung nach dem Prostituiertenschutzgesetz
55,Gesundheitsberufe
56,Gewässerbenutzung (Gartenbau & Landwirtschaft)
57,Gewässerbenutzung (privat & gewerblich)
58,Gewerbe
59,Gewerbliche Personenbeförderung
60,Gewerblicher Güterkraftverkehr
61,Gleichstellung
62,Großraum- und Schwertransporte
63,Gurt- & Helmpflicht
64,Handelsverkehr mit Nutztieren
65,Historische Katasterkarten & Vermessungsunterlagen
66,Historisches Kennzeichen
67,Hygieneüberwachung
68,Impf- & Reiseimpfberatung
69,Infektionsschutz
70,Infektionsschutzgesetz
71,Integrationsportal
72,Internationaler Führerschein
73,Jagd- und Fischereiangelegenheiten
74,Kennzeichen - Mitnahme
75,Kindertagespflege
76,Kurzzeitkennzeichen für Probe- und Überführungsfahrten
77,Landschafts- und Wasserschutzgebietskarte
78,Lebensmittelüberwachung
79,Meldepflicht Tierhaltungen
80,Mitführen von Betäubungsmitteln auf Auslandsreisen
81,Mündliche Sachkundeprüfung - Hunde
82,Namens- / Adressänderungen innerhalb des Kreises Kleve
83,Namensänderungen
84,Neuerteilung einer Fahrerlaubnis nach Entziehung
85,Öffentlicher Personennahverkehr
86,Oldtimerkennzeichen
87,Ordnungsaufgaben
88,Parkausweise für Handwerker und Gewerbebetriebe
89,Parkerleichterung für Schwerbehinderte
90,Pflege - Häusliche Pflege
91,Pflege - Pflegewohngeld
92,Pflegefamilien - Vollzeitpflege
93,Prostituiertenschutzgesetz
94,Radwanderkarte
95,Reiseverkehr mit Heimtieren
96,Reiten im Kreis Kleve
97,Rote Kennzeichen zur wiederkehrenden Verwendung
98,Rußpartikelfilter Eintragung in die Papiere
99,Saisonkennzeichen
100,Schädlingsberatung
101,Schlachttier- und Fleischuntersuchung
102,"Schlachtung, Handhabung und Pflege von Tieren - Sachkundebescheinigung"
103,Schriftliche Sachkundeprüfung - Hunde
104,Schwerbehindertenausweise
105,Sonn-und Feiertagsfahrverbot
106,Sozialpsychiatrische Beratung
107,Sprengstoff
108,Staatsangehörigkeitsausweis
109,STI-Beratung (Sexually Transmitted Infection)
110,Studium an der Hochschule Rhein-Waal
111,Technische Änderungen am Fahrzeug
112,Teilungsgenehmigung
113,Tierausstellungen und -schauen
114,Tiergesundheitsbescheinigungen
115,Tiertransport - Befähigungsnachweis
116,Trichinenprobeentnahme Jäger
117,Trinkwasser
118,Tuberkulosefürsorge
119,Ummeldung eines zugelassenen Fahrzeuges
120,Umschreibung ausländischer Fahrerlaubnisse
121,Umschreibung Dienstfahrerlaubnis
122,Umtausch Führerschein
123,Unterhaltsvorschuss
124,Veranstaltungen
125,Verbraucherschutz
126,Verkehrsregelung und -sicherung
127,Verlängerung der Gültigkeit von Fahrerlaubnissen
128,Verlust / Diebstahl eines Kennzeichens
129,Wassergefährdende Stoffe
130,Wechselkennzeichen
131,Wohnberatung vor Ort
132,Wohnberechtigungsscheine
133,Wohnungsbauförderung - Darlehen für Schwerbehinderte
134,Wohnungsbauförderung - Förderung von Maßnahmen im Bestand
135,Wohnungsbauförderung - Förderung von Mietwohnungen
136,Wohnungsbauförderung - Förderung von selbst genutztem Wohneigentum
137,Wohnungseigentum
138,Wunschkennzeichen
139,Zahngesundheit
140,Zinssenkung
141,Zulassung eines außer Betrieb gesetzten Fahrzeuges mit / ohne Halterwechsel
142,Zulassung eines Fahrzeuges (Online)
143,Zulassung eines neuen Fahrzeuges
144,Zulassung von Importfahrzeugen
