﻿_id,Lage,Zeitpunkt der Messung,Wochentag,Fußgänger insgesamt,Temperatur in ºc,Wetterlage,Fußgänger insgesamt Richtung Neumarkt,Fußgänger insgesamt Richtung Neuer Wall,Erwachsene,Kinder,Erwachsene Richtung Neumarkt,Erwachsene Richtung Neuer Wall,Kinder Richtung Neumarkt,Kinder Richtung Neuer Wall
1,Steinstraße,2023-01-01T00:00:00,Sunday,169,15,wind,107,62,164,5,104,60,3,2
2,Steinstraße,2023-01-01T01:00:00,Sunday,66,15,wind,29,37,65,1,29,36,0,1
3,Steinstraße,2023-01-01T02:00:00,Sunday,46,16,wind,19,27,45,1,18,27,1,0
4,Steinstraße,2023-01-01T03:00:00,Sunday,25,16,wind,10,15,25,0,10,15,0,0
5,Steinstraße,2023-01-01T04:00:00,Sunday,18,15,wind,5,13,14,4,5,9,0,4
6,Steinstraße,2023-01-01T05:00:00,Sunday,11,15,wind,6,5,11,0,6,5,0,0
7,Steinstraße,2023-01-01T06:00:00,Sunday,6,15,wind,4,2,6,0,4,2,0,0
8,Steinstraße,2023-01-01T07:00:00,Sunday,8,15,cloudy,7,1,8,0,7,1,0,0
9,Steinstraße,2023-01-01T08:00:00,Sunday,15,14,cloudy,5,10,13,2,5,8,0,2
10,Steinstraße,2023-01-01T09:00:00,Sunday,28,14,cloudy,17,11,28,0,17,11,0,0
11,Steinstraße,2023-01-01T10:00:00,Sunday,78,14,cloudy,42,36,74,4,40,34,2,2
12,Steinstraße,2023-01-01T11:00:00,Sunday,126,14,cloudy,73,53,125,1,72,53,1,0
13,Steinstraße,2023-01-01T12:00:00,Sunday,188,14,cloudy,82,106,183,5,78,105,4,1
14,Steinstraße,2023-01-01T13:00:00,Sunday,248,14,cloudy,129,119,240,8,123,117,6,2
15,Steinstraße,2023-01-01T14:00:00,Sunday,383,15,cloudy,203,180,374,9,198,176,5,4
16,Steinstraße,2023-01-01T15:00:00,Sunday,352,14,cloudy,195,157,333,19,185,148,10,9
17,Steinstraße,2023-01-01T16:00:00,Sunday,480,14,cloudy,245,235,454,26,233,221,12,14
18,Steinstraße,2023-01-01T17:00:00,Sunday,286,13,cloudy,107,179,274,12,101,173,6,6
19,Steinstraße,2023-01-01T18:00:00,Sunday,90,13,cloudy,49,41,86,4,45,41,4,0
20,Steinstraße,2023-01-01T19:00:00,Sunday,88,12,rain,41,47,87,1,40,47,1,0
21,Steinstraße,2023-01-01T20:00:00,Sunday,52,11,rain,21,31,52,0,21,31,0,0
22,Steinstraße,2023-01-01T21:00:00,Sunday,41,11,rain,25,16,39,2,24,15,1,1
23,Steinstraße,2023-01-01T22:00:00,Sunday,29,11,rain,14,15,29,0,14,15,0,0
24,Steinstraße,2023-01-01T23:00:00,Sunday,10,11,rain,5,5,10,0,5,5,0,0
25,Steinstraße,2023-01-02T00:00:00,Monday,2,12,rain,0,2,2,0,0,2,0,0
26,Steinstraße,2023-01-02T01:00:00,Monday,2,12,rain,1,1,2,0,1,1,0,0
27,Steinstraße,2023-01-02T02:00:00,Monday,2,12,rain,1,1,2,0,1,1,0,0
28,Steinstraße,2023-01-02T03:00:00,Monday,0,12,rain,0,0,0,0,0,0,0,0
29,Steinstraße,2023-01-02T04:00:00,Monday,11,12,rain,3,8,11,0,3,8,0,0
30,Steinstraße,2023-01-02T05:00:00,Monday,13,12,rain,5,8,13,0,5,8,0,0
31,Steinstraße,2023-01-02T06:00:00,Monday,30,12,rain,19,11,30,0,19,11,0,0
32,Steinstraße,2023-01-02T07:00:00,Monday,83,13,rain,50,33,81,2,48,33,2,0
33,Steinstraße,2023-01-02T08:00:00,Monday,130,12,rain,73,57,124,6,68,56,5,1
34,Steinstraße,2023-01-02T09:00:00,Monday,316,12,rain,148,168,312,4,146,166,2,2
35,Steinstraße,2023-01-02T10:00:00,Monday,753,11,rain,353,400,735,18,345,390,8,10
36,Steinstraße,2023-01-02T11:00:00,Monday,1077,10,rain,516,561,1047,30,500,547,16,14
37,Steinstraße,2023-01-02T12:00:00,Monday,1257,10,rain,645,612,1211,46,616,595,29,17
38,Steinstraße,2023-01-02T13:00:00,Monday,1419,10,rain,721,698,1390,29,706,684,15,14
39,Steinstraße,2023-01-02T14:00:00,Monday,1404,10,rain,703,701,1370,34,680,690,23,11
40,Steinstraße,2023-01-02T15:00:00,Monday,1478,10,rain,733,745,1431,47,708,723,25,22
41,Steinstraße,2023-01-02T16:00:00,Monday,1694,10,rain,855,839,1615,79,815,800,40,39
42,Steinstraße,2023-01-02T17:00:00,Monday,1167,9,rain,573,594,1139,28,560,579,13,15
43,Steinstraße,2023-01-02T18:00:00,Monday,623,9,rain,296,327,609,14,287,322,9,5
44,Steinstraße,2023-01-02T19:00:00,Monday,214,9,rain,112,102,210,4,109,101,3,1
45,Steinstraße,2023-01-02T20:00:00,Monday,142,9,rain,76,66,141,1,75,66,1,0
46,Steinstraße,2023-01-02T21:00:00,Monday,61,9,partly-cloudy-night,30,31,61,0,30,31,0,0
47,Steinstraße,2023-01-02T22:00:00,Monday,53,8,partly-cloudy-night,13,40,52,1,13,39,0,1
48,Steinstraße,2023-01-02T23:00:00,Monday,32,8,partly-cloudy-night,12,20,31,1,11,20,1,0
49,Steinstraße,2023-01-03T00:00:00,Tuesday,12,8,partly-cloudy-night,8,4,12,0,8,4,0,0
50,Steinstraße,2023-01-03T01:00:00,Tuesday,4,7,partly-cloudy-night,2,2,4,0,2,2,0,0
51,Steinstraße,2023-01-03T02:00:00,Tuesday,3,7,partly-cloudy-night,2,1,3,0,2,1,0,0
52,Steinstraße,2023-01-03T03:00:00,Tuesday,5,7,partly-cloudy-night,2,3,5,0,2,3,0,0
53,Steinstraße,2023-01-03T04:00:00,Tuesday,7,6,partly-cloudy-night,3,4,7,0,3,4,0,0
54,Steinstraße,2023-01-03T05:00:00,Tuesday,9,5,partly-cloudy-night,3,6,9,0,3,6,0,0
55,Steinstraße,2023-01-03T06:00:00,Tuesday,38,5,partly-cloudy-night,26,12,35,3,24,11,2,1
56,Steinstraße,2023-01-03T07:00:00,Tuesday,100,5,partly-cloudy-night,64,36,95,5,60,35,4,1
57,Steinstraße,2023-01-03T08:00:00,Tuesday,238,5,partly-cloudy-night,125,113,233,5,123,110,2,3
58,Steinstraße,2023-01-03T09:00:00,Tuesday,608,5,partly-cloudy-day,311,297,585,23,297,288,14,9
59,Steinstraße,2023-01-03T10:00:00,Tuesday,1259,6,partly-cloudy-day,599,660,1207,52,573,634,26,26
60,Steinstraße,2023-01-03T11:00:00,Tuesday,1983,7,partly-cloudy-day,1027,956,1911,72,991,920,36,36
61,Steinstraße,2023-01-03T12:00:00,Tuesday,1958,8,partly-cloudy-day,955,1003,1906,52,928,978,27,25
62,Steinstraße,2023-01-03T13:00:00,Tuesday,1950,9,partly-cloudy-day,973,977,1903,47,946,957,27,20
63,Steinstraße,2023-01-03T14:00:00,Tuesday,1816,10,partly-cloudy-day,946,870,1747,69,905,842,41,28
64,Steinstraße,2023-01-03T15:00:00,Tuesday,1859,10,partly-cloudy-day,947,912,1787,72,901,886,46,26
65,Steinstraße,2023-01-03T16:00:00,Tuesday,1915,9,partly-cloudy-day,967,948,1847,68,934,913,33,35
66,Steinstraße,2023-01-03T17:00:00,Tuesday,1320,8,partly-cloudy-night,665,655,1286,34,648,638,17,17
67,Steinstraße,2023-01-03T18:00:00,Tuesday,711,7,partly-cloudy-night,371,340,697,14,366,331,5,9
68,Steinstraße,2023-01-03T19:00:00,Tuesday,242,7,partly-cloudy-night,98,144,239,3,98,141,0,3
69,Steinstraße,2023-01-03T20:00:00,Tuesday,118,6,cloudy,55,63,117,1,54,63,1,0
70,Steinstraße,2023-01-03T21:00:00,Tuesday,89,6,cloudy,38,51,87,2,36,51,2,0
71,Steinstraße,2023-01-03T22:00:00,Tuesday,47,6,cloudy,23,24,40,7,19,21,4,3
72,Steinstraße,2023-01-03T23:00:00,Tuesday,15,7,cloudy,3,12,15,0,3,12,0,0
73,Steinstraße,2023-01-04T00:00:00,Wednesday,7,7,cloudy,1,6,7,0,1,6,0,0
74,Steinstraße,2023-01-04T01:00:00,Wednesday,8,8,cloudy,6,2,8,0,6,2,0,0
75,Steinstraße,2023-01-04T02:00:00,Wednesday,1,9,rain,0,1,1,0,0,1,0,0
76,Steinstraße,2023-01-04T03:00:00,Wednesday,3,9,rain,0,3,3,0,0,3,0,0
77,Steinstraße,2023-01-04T04:00:00,Wednesday,7,9,rain,3,4,7,0,3,4,0,0
78,Steinstraße,2023-01-04T05:00:00,Wednesday,17,10,rain,9,8,17,0,9,8,0,0
79,Steinstraße,2023-01-04T06:00:00,Wednesday,51,10,rain,30,21,47,4,29,18,1,3
80,Steinstraße,2023-01-04T07:00:00,Wednesday,77,10,rain,39,38,77,0,39,38,0,0
81,Steinstraße,2023-01-04T08:00:00,Wednesday,182,10,rain,97,85,179,3,95,84,2,1
82,Steinstraße,2023-01-04T09:00:00,Wednesday,428,11,rain,222,206,420,8,219,201,3,5
83,Steinstraße,2023-01-04T10:00:00,Wednesday,833,11,rain,380,453,803,30,364,439,16,14
84,Steinstraße,2023-01-04T11:00:00,Wednesday,860,11,rain,400,460,834,26,386,448,14,12
85,Steinstraße,2023-01-04T12:00:00,Wednesday,916,11,rain,457,459,892,24,446,446,11,13
86,Steinstraße,2023-01-04T13:00:00,Wednesday,936,11,rain,473,463,910,26,461,449,12,14
87,Steinstraße,2023-01-04T14:00:00,Wednesday,1026,11,rain,491,535,1003,23,477,526,14,9
88,Steinstraße,2023-01-04T15:00:00,Wednesday,695,12,rain,339,356,666,29,322,344,17,12
89,Steinstraße,2023-01-04T16:00:00,Wednesday,998,13,rain,485,513,972,26,471,501,14,12
90,Steinstraße,2023-01-04T17:00:00,Wednesday,934,13,wind,477,457,896,38,459,437,18,20
91,Steinstraße,2023-01-04T18:00:00,Wednesday,459,13,rain,235,224,446,13,226,220,9,4
92,Steinstraße,2023-01-04T19:00:00,Wednesday,220,12,cloudy,106,114,218,2,104,114,2,0
93,Steinstraße,2023-01-04T20:00:00,Wednesday,103,12,cloudy,37,66,102,1,37,65,0,1
94,Steinstraße,2023-01-04T21:00:00,Wednesday,74,12,cloudy,28,46,73,1,28,45,0,1
95,Steinstraße,2023-01-04T22:00:00,Wednesday,43,11,rain,15,28,43,0,15,28,0,0
96,Steinstraße,2023-01-04T23:00:00,Wednesday,18,11,cloudy,7,11,18,0,7,11,0,0
97,Steinstraße,2023-01-05T00:00:00,Thursday,9,11,cloudy,4,5,9,0,4,5,0,0
98,Steinstraße,2023-01-05T01:00:00,Thursday,13,11,cloudy,6,7,13,0,6,7,0,0
99,Steinstraße,2023-01-05T02:00:00,Thursday,4,10,partly-cloudy-night,2,2,4,0,2,2,0,0
100,Steinstraße,2023-01-05T03:00:00,Thursday,1,10,partly-cloudy-night,1,0,1,0,1,0,0,0
101,Steinstraße,2023-01-05T04:00:00,Thursday,9,10,partly-cloudy-night,3,6,9,0,3,6,0,0
102,Steinstraße,2023-01-05T05:00:00,Thursday,14,10,cloudy,4,10,13,1,4,9,0,1
103,Steinstraße,2023-01-05T06:00:00,Thursday,34,10,cloudy,19,15,34,0,19,15,0,0
104,Steinstraße,2023-01-05T07:00:00,Thursday,61,10,partly-cloudy-night,39,22,61,0,39,22,0,0
105,Steinstraße,2023-01-05T08:00:00,Thursday,193,10,cloudy,103,90,187,6,97,90,6,0
106,Steinstraße,2023-01-05T09:00:00,Thursday,440,10,cloudy,234,206,424,16,227,197,7,9
107,Steinstraße,2023-01-05T10:00:00,Thursday,918,10,partly-cloudy-day,435,483,885,33,415,470,20,13
108,Steinstraße,2023-01-05T11:00:00,Thursday,1323,10,partly-cloudy-day,646,677,1266,57,621,645,25,32
109,Steinstraße,2023-01-05T12:00:00,Thursday,1546,10,cloudy,785,761,1494,52,761,733,24,28
