﻿_id,anzahl,vorname,geschlecht,position
1,16,Mia,w,1
2,16,Maria,w,2
3,15,Sophie,w,2
4,13,Marie,w,1
5,13,Noah,m,1
6,13,Marie,w,2
7,12,Leo,m,1
8,12,Matteo,m,1
9,12,Paul,m,1
10,11,Lia,w,1
11,11,Lina,w,1
12,11,Ben,m,1
13,11,Emil,m,1
14,11,Leon,m,1
15,10,Emilia,w,1
16,10,Emma,w,1
17,10,Ida,w,1
18,10,Liam,m,1
19,9,Leni,w,1
20,9,Mila,w,1
21,9,Mats,m,1
22,8,Amelie,w,1
23,8,Ella,w,1
24,8,Johanna,w,1
25,8,Mathilda,w,1
26,8,Sophie,w,1
27,8,Anton,m,1
28,8,Max,m,1
29,7,Anna,w,1
30,7,Malia,w,1
31,7,Mara,w,1
32,7,Nele,w,1
33,7,Romy,w,1
34,7,Elias,m,1
35,7,Felix,m,1
36,7,Henry,m,1
37,7,Luca,m,1
38,7,Toni,m,1
39,6,Charlotte,w,1
40,6,Hannah,w,1
41,6,Fynn,m,1
42,6,Jakob,m,1
43,6,Karl,m,2
44,6,Wilhelm,m,2
45,5,Clara,w,1
46,5,Hanna,w,1
47,5,Lena,w,1
48,5,Lotta,w,1
49,5,Matilda,w,1
50,5,Mira,w,1
51,5,Paulina,w,1
52,5,Sophia,w,1
53,5,Tilda,w,1
54,5,Erik,m,1
55,5,Fiete,m,1
56,5,Finn,m,1
57,5,Hannes,m,1
58,5,Henri,m,1
59,5,Jan,m,1
60,5,Jano,m,1
61,5,Maximilian,m,1
62,5,Milan,m,1
63,5,Moritz,m,1
64,5,Oskar,m,1
65,5,Elisa,w,2
66,5,Johanna,w,2
67,5,Ali,m,2
68,4,Antonia,w,1
69,4,Carla,w,1
70,4,Frieda,w,1
71,4,Juna,w,1
72,4,Lilly,w,1
73,4,Lou,w,1
74,4,Louisa,w,1
75,4,Luise,w,1
76,4,Mina,w,1
77,4,Theresa,w,1
78,4,Aaron,m,1
79,4,Adam,m,1
80,4,Adrian,m,1
81,4,Alexander,m,1
82,4,Carlo,m,1
83,4,Johann,m,1
84,4,Jonah,m,1
85,4,Joris,m,1
86,4,Leonard,m,1
87,4,Levi,m,1
88,4,Lias,m,1
89,4,Linus,m,1
90,4,Lio,m,1
91,4,Louis,m,1
92,4,Mika,m,1
93,4,Milo,m,1
94,4,Theo,m,1
95,4,Thilo,m,1
96,4,Till,m,1
97,4,Alexander,m,2
98,4,Johann,m,2
99,4,Maximilian,m,2
100,4,Noel,m,2
101,3,Anni,w,1
102,3,Elena,w,1
103,3,Elina,w,1
104,3,Elisa,w,1
105,3,Eva,w,1
106,3,Helene,w,1
107,3,Kira,w,1
108,3,Laura,w,1
109,3,Lea,w,1
110,3,Lene,w,1
111,3,Leonie,w,1
112,3,Liya,w,1
113,3,Lotte,w,1
114,3,Maila,w,1
115,3,Mariella,w,1
116,3,Merle,w,1
117,3,Paula,w,1
118,3,Pauline,w,1
119,3,Pia,w,1
120,3,Ruby,w,1
121,3,Sofia,w,1
122,3,Thea,w,1
123,3,Ali,m,1
124,3,Ayan,m,1
125,3,Benno,m,1
126,3,Connor,m,1
127,3,Constantin,m,1
128,3,David,m,1
129,3,Elian,m,1
130,3,Franz,m,1
131,3,Hendrik,m,1
132,3,Ilyas,m,1
133,3,Jasper,m,1
134,3,Jonas,m,1
135,3,Jonte,m,1
136,3,Joscha,m,1
137,3,Julian,m,1
138,3,Juri,m,1
139,3,Konstantin,m,1
140,3,Lion,m,1
141,3,Luis,m,1
142,3,Lukas,m,1
143,3,Martin,m,1
144,3,Mateo,m,1
145,3,Mattis,m,1
146,3,Nils,m,1
147,3,Ole,m,1
148,3,Tim,m,1
149,3,Vincent,m,1
150,3,Yasin,m,1
151,3,Luisa,w,2
152,3,Elias,m,2
153,3,Johannes,m,2
154,3,Josef,m,2
155,3,Luca,m,2
156,2,Alina,w,1
157,2,Aurelia,w,1
158,2,Bella,w,1
159,2,Chiara,w,1
160,2,Delia,w,1
161,2,Edda,w,1
162,2,Ela,w,1
163,2,Eliza,w,1
164,2,Emily,w,1
165,2,Estelle,w,1
166,2,Felina,w,1
167,2,Frida,w,1
168,2,Giulia,w,1
169,2,Helena,w,1
170,2,Hermine,w,1
171,2,Inga,w,1
172,2,Isabella,w,1
173,2,Jasmin,w,1
174,2,Jette,w,1
175,2,Julia,w,1
176,2,Katharina,w,1
177,2,Kiara,w,1
178,2,Lana,w,1
179,2,Linnea,w,1
180,2,Liv,w,1
181,2,Luana,w,1
182,2,Luisa,w,1
183,2,Luna,w,1
184,2,Malin,w,1
185,2,Marlene,w,1
186,2,Martha,w,1
187,2,Melina,w,1
188,2,Naya,w,1
189,2,Nora,w,1
190,2,Nova,w,1
191,2,Romi,w,1
192,2,Rosalie,w,1
193,2,Sofie,w,1
194,2,Viktoria,w,1
195,2,Yuna,w,1
196,2,Alpaslan,m,1
197,2,Arvid,m,1
198,2,Bela,m,1
199,2,Brian,m,1
200,2,Carl,m,1
201,2,Daniel,m,1
202,2,Eduard,m,1
203,2,Emilian,m,1
204,2,Emilio,m,1
205,2,Emmanuel,m,1
206,2,Enno,m,1
207,2,Finley,m,1
208,2,Gabriel,m,1
209,2,Henrik,m,1
210,2,Jannis,m,1
211,2,Jari,m,1
212,2,Jason,m,1
213,2,Jayden,m,1
214,2,Jesse,m,1
215,2,Jonathan,m,1
216,2,Karl,m,1
217,2,Kylian,m,1
218,2,Laurenz,m,1
219,2,Lenn,m,1
220,2,Lennard,m,1
221,2,Lennart,m,1
