﻿_id,Tattag,Zeit,Tatort,Tatort 2,Geldbuße,Tatb-Nr.
1,2020-02-01T00:00:00,13:00,"Moers-Meerbeck, Römerstraße Seitenstreifen Nr. 673",FR Homberger Straße,15,103202
2,2020-02-01T00:00:00,13:05,"Moers-Meerbeck, Römerstraße Seitenstreifen Nr. 673",FR Homberger Straße,15,103202
3,2020-02-01T00:00:00,13:29,"Moers-Meerbeck, Römerstraße Seitenstreifen Nr. 673",FR Homberger Straße,15,103202
4,2020-02-01T00:00:00,13:48,"Moers-Meerbeck, Römerstraße Seitenstreifen Nr. 673",FR Homberger Straße,15,103202
5,2020-02-01T00:00:00,13:53,"Moers-Meerbeck, Römerstraße Seitenstreifen Nr. 673",FR Homberger Straße,15,103202
6,2020-02-01T00:00:00,13:59,"Moers-Meerbeck, Römerstraße Seitenstreifen Nr. 673",FR Homberger Straße,15,103202
7,2020-02-01T00:00:00,14:01,"Moers-Meerbeck, Römerstraße Seitenstreifen Nr. 673",FR Homberger Straße,15,103202
8,2020-02-01T00:00:00,13:17,"Moers-Meerbeck, Römerstraße Seitenstreifen Nr. 673",FR Homberger Straße,25,103203
9,2020-02-01T00:00:00,13:42,"Moers-Meerbeck, Römerstraße Seitenstreifen Nr. 673",FR Homberger Straße,25,103203
10,2020-02-01T00:00:00,13:20,"Moers-Meerbeck, Römerstraße Seitenstreifen Nr. 673",FR Homberger Straße,35,103204
11,2020-02-01T00:00:00,07:32,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,15,141236
12,2020-02-01T00:00:00,07:34,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,15,141236
13,2020-02-01T00:00:00,07:47,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,15,141236
14,2020-02-01T00:00:00,08:00,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,15,141236
15,2020-02-01T00:00:00,08:08,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,15,141236
16,2020-02-01T00:00:00,09:00,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,15,141236
17,2020-02-01T00:00:00,09:31,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,15,141236
18,2020-02-01T00:00:00,09:42,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,15,141236
19,2020-02-01T00:00:00,09:48,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,15,141236
20,2020-02-01T00:00:00,07:25,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Industriestraße,15,141236
21,2020-02-01T00:00:00,07:54,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Industriestraße,15,141236
22,2020-02-01T00:00:00,08:19,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Industriestraße,25,141236
23,2020-02-01T00:00:00,08:49,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Industriestraße,15,141236
24,2020-02-01T00:00:00,08:52,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Industriestraße,15,141236
25,2020-02-01T00:00:00,09:07,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Industriestraße,15,141236
26,2020-02-01T00:00:00,09:37,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Industriestraße,15,141236
27,2020-02-01T00:00:00,09:53,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Industriestraße,15,141236
28,2020-02-01T00:00:00,08:11,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,25,141237
29,2020-02-01T00:00:00,08:15,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,25,141237
30,2020-02-01T00:00:00,08:19,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,25,141237
31,2020-02-01T00:00:00,07:47,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Industriestraße,25,141237
32,2020-02-01T00:00:00,08:58,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Industriestraße,25,141237
33,2020-02-01T00:00:00,09:45,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Industriestraße,25,141237
34,2020-02-01T00:00:00,07:30,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.16",FR Moerser Straße,35,141238
35,2020-03-01T00:00:00,07:49,"Moers-Vinn, Vinner Straße i.H. Enni",FR Düsseldorfer Straße,15,141236
36,2020-03-01T00:00:00,07:56,"Moers-Vinn, Vinner Straße i.H. Enni",FR Düsseldorfer Straße,15,141236
37,2020-03-01T00:00:00,07:58,"Moers-Vinn, Vinner Straße i.H. Enni",FR Düsseldorfer Straße,15,141236
38,2020-03-01T00:00:00,08:22,"Moers-Vinn, Vinner Straße i.H. Enni",FR Düsseldorfer Straße,15,141236
39,2020-03-01T00:00:00,08:39,"Moers-Vinn, Vinner Straße i.H. Enni",FR Düsseldorfer Straße,15,141236
40,2020-03-01T00:00:00,07:25,"Moers-Vinn, Vinner Straße i.H. Enni",FR Dorotheenstraße,15,141236
41,2020-03-01T00:00:00,07:51,"Moers-Vinn, Vinner Straße i.H. Enni",FR Dorotheenstraße,15,141236
