﻿_id,Datum,Best„tigte Infektionen,Aktuelle F„lle,In Quarant„ne
1,2022-01-24T00:00:00,2.442,305,553
2,2022-01-17T00:00:00,2.287,195,523
3,2022-10-01T00:00:00,2.127,46,126
4,2022-03-01T00:00:00,2.104,120,139
5,2021-12-28T00:00:00,2.103,303,522
6,2021-12-20T00:00:00,1.890,344,562
7,2021-12-13T00:00:00,1.636,311,189
8,2021-06-12T00:00:00,1.435,323,400
9,2021-11-29T00:00:00,1.227,308,381
10,2021-11-22T00:00:00,1.034,262,446
11,2021-11-16T00:00:00,919,264,415
12,2021-08-11T00:00:00,732,151,45
13,2021-02-11T00:00:00,630,53,7
14,2021-10-25T00:00:00,579,17,1
15,2021-10-18T00:00:00,568,39,0
16,2021-04-10T00:00:00,525,82,0
17,2021-09-27T00:00:00,476,93,48
18,2021-09-20T00:00:00,445,130,273
19,2021-09-13T00:00:00,377,168,702
