﻿_id,Kontengruppe-Nummer,Kontengruppe,Profitcenter,Profitcenter-Bezeichnung,Art,PSP-Element,Kostenart,Kostenart Beschreibung,Ist 2018,Plan 2019,Plan 2020,Plan 2021,Plan 2022,Plan 2023
1,41,Zuwendungen und allgemeine Umlagen,104," Finanzmanagement, Rechnungsw. ",1,"","","","-206,41","-206,42","-139,06","-117,03","-54,99","-15,22"
2,43,öffentlich-rechtliche Leistungsentgelte,104," Finanzmanagement, Rechnungsw. ",1,"","","","-3.379,23","-3.207,00","-3.400,00","-3.516,00","-3.636,00","-3.760,00"
3,44,Privatrechtliche Leistungsentgelte,104," Finanzmanagement, Rechnungsw. ",1,"","","","-19.635,00",-112,-50,-52,-54,-56
4,45,sonstige ordentliche Erträge,104," Finanzmanagement, Rechnungsw. ",1,"","","","-400.314,31","-359.667,00","-392.581,00","-405.929,00","-419.730,00","-434.001,00"
5,46,Finanzerträge,104," Finanzmanagement, Rechnungsw. ",3,"","","","-484.788,62",0,"-212.000,00",0,0,0
6,48,Erträge aus internen Leistungsbeziehungen,104," Finanzmanagement, Rechnungsw. ",4,"","","","-42.902,00","-49.865,00","-43.956,00","-43.956,00","-43.956,00","-43.956,00"
7,50,Personalaufwendungen,104," Finanzmanagement, Rechnungsw. ",2,"","","","1.797.858,80","1.852.997,76","1.969.757,40","1.987.862,84","2.017.998,76","2.048.695,72"
8,51,Versorgungsaufwendungen,104," Finanzmanagement, Rechnungsw. ",2,"","","","298.402,76","270.888,88","363.701,24","368.832,16","374.512,76","379.994,40"
9,52,Aufwendungen für Sach- und Dienstleistungen,104," Finanzmanagement, Rechnungsw. ",2,"","","","6.419,27","103.020,00","104.063,00","104.159,00","104.256,00","104.354,00"
10,54,sonstige ordentliche Aufwendungen,104," Finanzmanagement, Rechnungsw. ",2,"","","","198.557,23","195.044,77","180.656,94","181.203,53","181.756,30","182.315,31"
11,57,Bilanzielle Aufwendungen,104," Finanzmanagement, Rechnungsw. ",2,"","","","6.572,30","4.236,93","4.337,40","3.365,79","3.063,48","2.466,07"
12,44,Privatrechtliche Leistungsentgelte,105, Rechnungsprüfung ,1,"","","",0,0,0,0,0,0
13,45,sonstige ordentliche Erträge,105, Rechnungsprüfung ,1,"","","",0,0,0,0,0,0
14,48,Erträge aus internen Leistungsbeziehungen,105, Rechnungsprüfung ,4,"","","","-9.488,00","-8.340,00","-8.727,00","-8.727,00","-8.727,00","-8.727,00"
15,50,Personalaufwendungen,105, Rechnungsprüfung ,2,"","","","653.519,65","728.630,44","681.122,48","688.128,36","698.520,12","709.071,80"
16,51,Versorgungsaufwendungen,105, Rechnungsprüfung ,2,"","","","192.045,08","150.345,20","183.724,52","186.317,44","189.185,68","191.955,68"
17,52,Aufwendungen für Sach- und Dienstleistungen,105, Rechnungsprüfung ,2,"","","",0,500,500,505,510,515
18,54,sonstige ordentliche Aufwendungen,105, Rechnungsprüfung ,2,"","","","55.296,66","73.745,00","67.585,56","67.604,94","67.624,49","67.644,17"
19,57,Bilanzielle Aufwendungen,105, Rechnungsprüfung ,2,"","","","955,31","700,77","901,8","1.006,95","662,86","501,65"
20,44,Privatrechtliche Leistungsentgelte,106, Gleichstellung ,1,"","","","-14.104,00","-11.000,00","-11.000,00","-11.000,00","-11.000,00","-11.000,00"
21,50,Personalaufwendungen,106, Gleichstellung ,2,"","","","120.257,68","49.419,12","151.932,84","153.611,28","155.923,56","158.269,04"
22,51,Versorgungsaufwendungen,106, Gleichstellung ,2,"","","","26.520,46","22.888,16","50.048,60","50.755,08","51.535,40","52.289,76"
23,54,sonstige ordentliche Aufwendungen,106, Gleichstellung ,2,"","","","10.479,02","15.207,37","16.002,38","16.031,20","16.060,05","16.088,98"
24,57,Bilanzielle Aufwendungen,106, Gleichstellung ,2,"","","","47,96","36,96",169,"168,99",169,"157,98"
25,58,Aufwendungen aus internen Leistungsbeziehungen,106, Gleichstellung ,5,"","","",0,0,0,0,0,0
26,44,Privatrechtliche Leistungsentgelte,107, Beschäftigtenvertretung ,1,"","","",0,0,0,0,0,0
27,52,Aufwendungen für Sach- und Dienstleistungen,107, Beschäftigtenvertretung ,2,"","","","2.007,75","1.609,00","1.609,00","1.626,00","1.643,00","1.660,00"
28,54,sonstige ordentliche Aufwendungen,107, Beschäftigtenvertretung ,2,"","","","6.597,26","8.086,35","9.630,69","9.647,00","9.663,41","9.679,94"
29,41,Zuwendungen und allgemeine Umlagen,108," Liegensch., Steuern, Zentr. Ausschreib. ",1,"","","","-163.166,30","-123.665,87","-134.469,42","-134.469,46","-134.469,42","-134.469,48"
30,43,öffentlich-rechtliche Leistungsentgelte,108," Liegensch., Steuern, Zentr. Ausschreib. ",1,"","","","-30.245,00","-34.000,00","-35.156,00","-36.352,00","-37.588,00","-38.866,00"
31,44,Privatrechtliche Leistungsentgelte,108," Liegensch., Steuern, Zentr. Ausschreib. ",1,"","","","-2.394.661,96","-2.732.786,00","-2.629.318,00","-2.636.844,00","-2.645.063,00","-2.664.001,00"
32,45,sonstige ordentliche Erträge,108," Liegensch., Steuern, Zentr. Ausschreib. ",1,"","","","-6.153.422,33","-3.360.500,00","-2.351.248,00","-2.704.522,00","-1.162.822,00","-2.761.150,00"
33,46,Finanzerträge,108," Liegensch., Steuern, Zentr. Ausschreib. ",3,"","","",0,-100,-104,-108,-112,-116
34,48,Erträge aus internen Leistungsbeziehungen,108," Liegensch., Steuern, Zentr. Ausschreib. ",4,"","","",0,-752,0,0,0,0
