﻿_id,KNR,KURSTITEL,VERLAUF,VERLAUFTXT,BEGINNDAT,ENDE_DAT,STUNDENANZ,VERANSTART,KURSORT,AUSSENST,ANZ_ANM
1,T10101,Ausfall: Walking and Talking in Killarney,"","",2019-09-09T00:00:00,16.09.2019,"64,00",f-r,"","",0
2,T10102,Irlands Südwesten - Die County Kerry (Bildervortrag und Infoabend),"","",2019-02-21T00:00:00,21.02.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",26
3,T10103,Willkommen im Stadtarchiv - Ein Blick hinter die Kulissen,"","",2019-11-03T00:00:00,11.03.2019,"2,00",e,"Moers, Stadtarchiv, Wilhelm-Schroeder-Str. 10, Treffpunkt Foyer",Sonstige Veranstaltungsorte,12
4,T10104,Die Weimarer Republik,T,Themenschwerpunkt,2019-11-03T00:00:00,08.04.2019,"8,00",k,"vhs, Im Moerser Feld 1f, 1. OG, Seminarraum 2",Moerser Feld,12
5,T10105L,Die Jahrhundert-Revue - Blick auf 100 Jahre Frauenwahlrecht,T,Themenschwerpunkt,2019-03-13T00:00:00,13.03.2019,"2,00",e,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Forum",Kamp-Lintfort,43
6,T10106,100 Jahre Frauenwahlrecht - Vortrag mit Bildern und Filmausschnitten,T,Themenschwerpunkt,2019-03-27T00:00:00,27.03.2019,"2,00",e,"Barbara-Buchhandlung, Burgstr. 3, 47441 Moers",Sonstige Veranstaltungsorte,24
7,T10107,Gefangen und dann? Eine Filmdokumentation über französische Kriegsgefangene,"","",2019-03-28T00:00:00,28.03.2019,"3,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",78
8,T10108,"""Schlafstunde und Zionismus""- Der Beitrag deutscher Juden zur Gründung des Staat","","",2019-06-19T00:00:00,19.06.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",29
9,T10109,Exkursion zum NS-Dokumentationszentrum der Stadt Köln,4,Sonderprogramm: Studienfahrten,2019-06-30T00:00:00,30.06.2019,"12,00",f,"Abfahrt: 9.00 Uhr Busparkplatz Mühlenstraße, 47441 Moers",Sonstige Veranstaltungsorte,28
10,T10111,Eingangsreferat für Schulprojekt mit Filder Benden,J,Junge vhs,2019-02-28T00:00:00,28.02.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",37
11,T10117,Ahnenforschung im Internet,"","",2019-10-04T00:00:00,10.04.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Seminarraum 1","",13
12,T10204L,Ausstellung: Fremdes in der Stadt,"","",2019-02-18T00:00:00,29.03.2019,"33,00",a,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Foyer",Kamp-Lintfort,165
13,T10205,Amnesty International informiert,"","",2019-09-03T00:00:00,06.07.2019,"15,00",e,"vhs, Wilhelm-Schroeder-Str. 10,  Foyer","",31
14,T10210,Sollten wir unser Zusammenleben verändern?,T,Themenschwerpunkt,2019-07-03T00:00:00,07.03.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",60
15,T10211,Ausfall: Der Neue Türkische Film: Nuri Bilge Ceylan und Zeki Demirkubuz,"","",2019-05-05T00:00:00,05.05.2019,"3,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
16,T10215,"Ausfall: Das gefährliche Spiel mit Verdrehung, Verfälschung und boshaften Lügen","","",2019-03-28T00:00:00,28.03.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
17,T10216,Demografische Veränderungen in Deutschland - Fakten und ihre politischen Folgen,T,Themenschwerpunkt,2019-05-15T00:00:00,15.05.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",14
18,T10217,Ausstellung: Die Wand der Schande,"","",2019-05-06T00:00:00,28.06.2019,"21,00",a,"vhs, Wilhelm-Schroeder-Str. 10,  Foyer","",105
19,T10218,Ausstellung: 10 Jahre Bollwerk 107,"","",2019-07-25T00:00:00,22.08.2019,"29,00",a,"vhs, Wilhelm-Schroeder-Str. 10,  Foyer","",145
20,T10219,Ausstellung: Schulbesuch der Hermann-Runge-Gesamtschule in Ramla,"","",2019-12-07T00:00:00,24.07.2019,"13,00",a,"vhs, Wilhelm-Schroeder-Str. 10,  Foyer","",65
21,T10241L,Einbürgerungstest,"","",2019-03-23T00:00:00,23.03.2019,"1,00",k-p,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 8",Kamp-Lintfort,18
22,T10242,Einbürgerungstest,"","",2019-11-05T00:00:00,11.05.2019,"1,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",18
23,T10243,Einbürgerungstest,"","",2019-06-15T00:00:00,15.06.2019,"1,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",18
24,T10244,Einbürgerungstest,"","",2019-06-07T00:00:00,06.07.2019,"1,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",8
25,T10314L,"Gesetzliche Erbfolge, Pflichtteil und Testamente","","",2019-04-04T00:00:00,04.04.2019,"2,00",e,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Forum",Kamp-Lintfort,9
