﻿_id,Jahr,Nord - Repelen,Nord - Rheinkamp,Nord - Eick,Nord - Utfort,Ost - Moers-Ost,Ost - Meerbeck,Ost - Asberg,Mitte - Hülsdonk,Mitte - Moers-Mitte,Mitte - Vinn,Mitte - Schwafheim,Süd - Kapellen,Stadt Moers
1,2001,"3,714","2,586","3,704","3,153","3,199","3,899","3,13","3,177","3,709","3,506","2,592","4,63","3,498"
2,2002,"3,18","3,544","3,269","3,721","2,873","4,043","3,137","3,308","3,844","3,815","2,476","3,686","3,421"
3,2003,"3,706","2,717","3,849","3,114","3,052","3,863","3,319","3,266","3,052","3,02","2,579","3,677","3,329"
4,2004,"3,916","2,57","3,869","3,513","3,008","4,339","3,517","3,155","3,441","4,141","3,254","3,589","3,597"
5,2005,"3,762","2,93","2,754","3,83","3,159","3,625","3,062","2,291","3,728","4,728","2,548","2,697","3,318"
6,2006,"3,301","2,47","2,389","2,852","2,597","3,708","2,696","3,803","3,275","3,822","3,94","2,626","3,129"
7,2007,"3,184","2,394","2,766","3,14","2,967","3,288","3,353","3,071","2,742","4,692","3,849","3,202","3,253"
8,2008,"3,579","3,487","3,136","2,707","3,866","3,539","3,285","2,603","3,338","4,019","3,392","2,669","3,351"
9,2009,"3,372","1,855","2,693","3,83","3,327","3,795","3,361","2,316","3,008","3,78","2,893","2,594","3,166"
10,2010,"2,687","3,348","2,92","2,511","4,17","3,437","3,142","2,916","4,039","4,813","2,474","3,102","3,343"
11,2011,"3,023","2,825","4,364","3,18","3,418","3,549","3,225","3,403","3,51","4,446","3,588","3,148","3,436"
12,2012,"3,247","3,398","3,059","3,279","4,131","3,603","3,1","3,47","2,879","4,352","3,422","2,433","3,348"
13,2013,"3,485","3,678","3,774","2,949","3,807","4,37","2,978","4,067","3,29","3,776","2,895","3,017","3,497"
14,2014,"3,523","4,222","2,419","2,928","4,348","3,516","3,299","3,754","3,082","5,063","3,321","3,026","3,561"
15,2015,"3,787","3,825","3,542","3,465","3,324","4,255","4,018","3,54","4,073","5,232","3,634","2,995","3,848"
16,2016,"4,409","4,377","4,475","3,075","5,241","4,356","4,443","3,766","3,595","5,109","3,406","4,152","4,292"
17,2017,"3,905","4,664","4,092","3,074","5,075","5,5","4,564","5,583","3,711","6,836","3,487","3,175","4,522"
18,2018,"5,034","4,07","5,136","3,575","4,65","5,012","5,534","4,108","4,572","5,614","4,868","3,098","4,703"
19,2019,"4,34","4,507","5,654","3,876","4,119","4,533","4,736","3,826","4,016","6,126","3,837","3,93","4,468"
20,2020,"4,861","3,655","4,47","4,778","4,232","3,773","4,491","4,184","4,055","4,312","4,314","4,165","4,281"
