﻿_id,Datum,Besuche,Besucher,Alle PIs,PIs / Besuch,Verweildauer / Besuch,Bounce Rate
1,,56449,35587,160854,2.85,00:02:25,53.40%
2,2019-05-31T00:00:00,1503,1296,4096,2.73,00:02:38,52.30%
3,2019-05-30T00:00:00,1022,924,2954,2.89,00:01:47,58.77%
4,2019-05-29T00:00:00,2149,1796,6966,3.24,00:02:47,48.74%
5,2019-05-28T00:00:00,2246,1919,6240,2.78,00:02:28,55.21%
6,2019-05-27T00:00:00,2630,2213,6747,2.57,00:02:10,57.32%
7,2019-05-26T00:00:00,1862,1694,3897,2.09,00:01:46,63.06%
8,2019-05-25T00:00:00,1179,1029,4171,3.54,00:02:57,46.23%
9,2019-05-24T00:00:00,1733,1493,5424,3.13,00:02:19,49.05%
10,2019-05-23T00:00:00,1898,1611,5415,2.85,00:02:26,52.43%
11,2019-05-22T00:00:00,2177,1841,6201,2.85,00:02:23,53.28%
12,2019-05-21T00:00:00,2334,1962,6364,2.73,00:02:22,54.09%
13,2019-05-20T00:00:00,2293,1910,6592,2.87,00:02:25,52.38%
14,2019-05-19T00:00:00,1134,1042,2595,2.29,00:01:38,59.17%
15,2019-05-18T00:00:00,1180,1045,3940,3.34,00:03:09,46.86%
16,2019-05-17T00:00:00,2166,1857,6467,2.99,00:02:42,55.33%
17,2019-05-16T00:00:00,2228,1910,5496,2.47,00:01:57,59.07%
18,2019-05-15T00:00:00,1992,1687,5599,2.81,00:02:20,54.39%
19,2019-05-14T00:00:00,2252,1874,6422,2.85,00:02:36,50.98%
20,2019-05-13T00:00:00,2414,1999,6526,2.70,00:02:13,53.00%
21,2019-12-05T00:00:00,1039,940,2621,2.52,00:01:58,52.89%
22,2019-11-05T00:00:00,1157,1018,3690,3.19,00:02:28,50.30%
23,2019-10-05T00:00:00,1969,1670,6638,3.37,00:02:53,52.46%
24,2019-09-05T00:00:00,2075,1730,6537,3.15,00:02:35,52.14%
25,2019-08-05T00:00:00,1986,1681,5377,2.71,00:02:24,53.63%
26,2019-07-05T00:00:00,2152,1800,5983,2.78,00:02:21,52.93%
27,2019-06-05T00:00:00,2343,1896,6272,2.68,00:02:48,52.45%
28,2019-05-05T00:00:00,1006,925,2551,2.54,00:02:04,54.03%
29,2019-04-05T00:00:00,1072,970,3416,3.19,00:02:22,51.73%
30,2019-03-05T00:00:00,1854,1602,5995,3.23,00:02:54,50.19%
31,2019-02-05T00:00:00,2226,1864,6615,2.97,00:02:41,50.72%
32,2019-01-05T00:00:00,1206,1081,3047,2.53,00:01:53,58.20%
