﻿_id,Stichtag,Repelen,"Rheinkamp-
Mitte",Eick,Moers-Ost,Utfort,Meerbeck,Hülsdonk,Moers-Mitte,Vinn,Asberg,Schwafheim,Kapellen,Stadt Moers
1,,1,2,3,4,5,6,7,8,9,10,11,12,13
2,1999-12-31T00:00:00,3.079,941,595,958,384,3.761,526,1.287,1.841,1.568,446,1.132,16.518
3,2000-12-31T00:00:00,2.936,983,603,953,381,3.776,562,1.311,1.936,1.557,494,1.067,16.559
4,2001-12-31T00:00:00,2.955,992,628,982,372,3.822,663,1.323,1.924,1.627,511,1.020,16.819
5,2002-12-31T00:00:00,2.966,1.025,606,1.033,410,3.851,656,1.403,1.964,1.858,513,1.070,17.355
6,2003-12-31T00:00:00,2.981,1.015,622,1.087,461,3.837,665,1.446,2.063,1.825,553,1.109,17.664
7,2004-12-31T00:00:00,3.022,982,649,1.101,496,3.842,700,1.483,2.100,1.887,583,1.100,17.945
8,2005-12-31T00:00:00,3.055,999,677,1.217,519,3.901,726,1.522,2.133,1.888,593,1.138,18.368
9,2006-12-31T00:00:00,3.094,1.025,655,1.242,544,3.902,712,1.555,2.142,1.931,606,1.134,18.542
10,2007-12-31T00:00:00,3.073,1.040,668,1.287,552,3.938,709,1.576,2.194,1.983,610,1.144,18.774
11,2008-12-31T00:00:00,3.082,1.013,671,1.315,553,3.930,729,1.554,2.197,2.032,634,1.151,18.861
12,2009-12-31T00:00:00,3.134,959,698,1.365,575,3.876,736,1.589,2.170,2.143,646,1.106,18.997
13,2010-12-31T00:00:00,3.152,974,715,1.464,592,3.902,755,1.614,2.205,2.303,627,1.109,19.412
14,2011-12-31T00:00:00,3.212,994,732,1.541,591,3.929,765,1.702,2.269,2.289,633,1.099,19.756
15,2012-12-31T00:00:00,3.208,1.014,705,1.604,621,3.947,737,1.733,2.373,2.404,675,1.094,20.115
16,2013-12-31T00:00:00,3.222,1.014,711,1.716,612,4.027,749,1.753,2.435,2.430,654,1.117,20.440
17,2014-12-31T00:00:00,3.296,981,717,1.832,628,4.200,786,1.818,2.513,2.502,647,1.111,21.031
18,2015-12-31T00:00:00,3.378,962,758,1.972,735,4.609,794,1.977,2.722,2.777,820,1.687,23.191
19,2016-12-31T00:00:00,3.566,1.052,814,2.067,748,4.457,854,2.176,2.921,2.904,855,1.262,23.676
20,2017-12-31T00:00:00,3.509,1.099,853,2.224,742,4.509,915,2.325,3.072,3.049,818,1.329,24.444
21,2018-12-31T00:00:00,3.589,1.078,900,2.263,731,4.609,971,2.442,3.198,3.107,829,1.348,25.065
22,2019-12-31T00:00:00,3.676,1.067,965,2.342,759,4.747,962,2.478,3.328,3.254,805,1.365,25.748
23,2020-12-31T00:00:00,3.801,1.042,979,2.391,839,4.818,992,2.511,3.379,3.226,857,1.397,26.232
