﻿_id,Datum,Titel,Besuchende/ Zuhörende,Anzahl Mitwirkender
1,10.02.2019,Preisträgerkonzert Jugend musiziert,160,15
2,25.02. - 14.03.2019,singend & klingend,700,300
3,17.03.2019,Benefiz-Matinée,176,12
4,23.03.2019,Instrumentensafari,320,50
5,27.03.2019,Mach mit & sing,180,3
6,28.03.2019,Mach mit & sing,156,3
7,30.03.2019,Saitenweise,120,35
8,10.04.2019,MuKiMo Konzert Kita Barbarastraße,120,40
9,01. - 05.04.2019,Jahresvorspiel,800,400
10,11.05.2019,Violinissimo,100,20
11,24.05.2019,MuKiMo-Konzert,110,68
12,25.05.2019,Mein Konzert,100,10
13,29.05.2019,Mini Konzert,90,45
14,15.06.2019,Rock/Pop/Jazz Dozentenkonzert,80,7
15,15.06.2019,singend & klingend /Annastraße U.ALS,60,25
16,15.06.2019,singend & klingend / Eichendorffschule,70,29
17,29.06.2019,Musikschulfest,500,200
18,08.07.2019,MuKiMo-Konzert Kita Orchideenstraße,60,30
19,14.07.2019,"Dozentenkonzert ""american landscapes",90,6
20,09.10.2019,Mach mit & sing,177,3
21,10.10.2019,Mach mit & sing,142,3
22,15.11.2019,Mit Pauken und Trompeten,100,23
23,16.11.2019,Abteilungskonzert Tasten Gesang,120,22
24,22.11.2019,Guitarfestival,120,20
25,17.11.2019,Laternenkonzerte,200,15
26,01.12.2019,Adventskonzert,350,130
27,04.12.2019,Mach mit & sing,199,4
28,06.12.2019,Mach mit & sing,193,4
29,"",Summe,5.593,1.522
