﻿_id,Standesamt Wesel - Jahresstatistik 2019
1,""
2,Trauungen
3,Eheschließungen
4,davon Neubeurkundungen
5,Anzahl Anmeldungen zur Eheschließung
6,ältester Mann
7,älteste Frau
8,Eheschließungen in der Zitadelle
9,Eheschließungen im Rathaus
10,Familienstand der Eheschließenden / Lebenspartner:
11,beide ledig
12,ein Verlobter oder beide nicht ledig
13,Wohnsitz der Eheschließenden / Lebenspartner:
14,beide im Standesamtsort
15,ein Verlobter oder beide Verlobten außerhalb
16,Auflösung der Ehe durch Scheidung
17,""
18,Geburten
19,Anzahl Geburten
20,davon Neubeurkundungen
21,Art der Geburt
22,Lebend
23,Tot
24,Hausgeburt
25,Mehrlingsgeburten
26,Zwillingsgeburten
27,Geschlecht
28,männlich
29,weiblich
30,Familienstand der Mutter
31,verheiratet
32,nicht verheiratet
33,Wohnsitz der Mutter
34,im Standesamtsort
35,außerhalb des Standesamtsortes
36,Staatsangehörigkeit der Eltern:
37,Mutter nicht deutsch
38,nur Mutter nicht deutsch mit Anzahl mit Vater
39,nur der Vater nicht deutsch
40,beide Eltern nicht deutsch
41,Identität für die Mutter nicht nachgewiesen
42,Identität für beide Eltern nicht nachgewiesen
43,Alter der jüngsten Mutter
44,Alter der ältesten Mutter
45,""
46,Sterbefälle
47,Anzahl Sterbefälle
48,Anzahl Nachbeurkundungen
49,Ältester Mann
50,Älteste Frau
51,Geschlecht der verstorbenen Personen
52,männlich
53,weiblich
54,Wohnsitz der verstorbenen Personen
55,im Standesamtsort
56,außerhalb des Standesamtsortes
57,""
58,Zusammenstellung
59,Anzahl Geburten
60,Anzahl Sterbefälle
61,Überschuss Geburten
62,""
63,""
64,""
65,""
