﻿_id,SRID,Sozialraum,wbtp,gbwp,gspdp,gcdup,gfdpp,ggrunep,ggrafschaftp,gdielinkep,guwgp,uspdp,ucdup,ufdpp,ugrunep,ugrafschaftp,udielinkep,uuwgp,bspdp,bcdup,bfdpp,bgrunep,bgrafschaftp,bdielinkep,buwgp,bhw00_15p,bhwdeup,bhwdopp,bhwndp,bhwmigp,bhwfamledigp,bhwfamverheiratetp,bhwreliprotp,bhwrelikathp,bhwreliuebrigep,wahlbera,wahlber16_24a,wahlber25_34a,wahlber35_44a,wahlber45_59a,wahlber60a,wahlberchrist60a,wahlber16_24p,wahlber25_34p,wahlber35_44p,wahlber45_59p,wahlber60p,wahlberchrist60p,wahlberdeup,wahlberdopp,wahlbereup,bhwwohndauer,Hh01a,Hh02p,Hh03p,Hh04p,Hh05p,Hh06p,aloiup,pelbiup,svbiup
1,Mittelwert,"","47,78","20,4","37,65","34,55","5,03","9,01","6,83","6,34","0,59","38,49","33,59","4,79","9,2","6,64","6,66","0,62","34,34","38,34","5,99","8,26","7,56","5,07","0,44",13,80,10,10,20,36,48,32,29,39,3077,322,378,385,911,1081,793,10,12,13,30,35,26,89,7,4,"31,5",1864,39,26,26,9,4,7,10,51
2,Gesamtwert,"","47,78","20,4","37,65","34,55","5,03","9,01","6,83","6,34","0,59","38,49","33,59","4,79","9,2","6,64","6,66","0,62","34,34","38,34","5,99","8,26","7,56","5,07","0,44",13,80,10,10,20,36,48,32,29,39,83090,8705,10194,10391,24607,29193,21398,10,12,13,30,35,26,89,7,4,"31,5",50316,39,26,26,9,"4,3",7,10,51
3,110,110 Hülsdonk,"56,8","25,1","29,1","44,56","4,68","10,67","5,59","5,39",0,"29,31","44,27","4,36","11,6","5,16","5,3",0,"28,48","45,45","5,66","7,88","6,87","5,66",0,12,89,7,4,11,35,48,38,30,32,3540,340,393,427,1061,1319,983,10,11,12,30,37,28,93,6,2,"32,7",1998,39,26,25,10,"3,3",4,4,53
4,111,111 Stadtmitte-Nord,"44,33","24,16","37,12","32,71","4,25","11,12","7,11","7,69",0,"38,92","28,97","4,65","11,68","7,14","8,65",0,"31,54","44,3","3,02","9,4","7,05","4,7",0,11,80,9,11,20,41,38,29,30,41,2834,286,448,353,710,1037,703,10,16,12,25,37,25,88,7,5,"28,7",1889,54,21,17,8,"4,7",9,14,56
5,112,112 Stadtmitte-Altstadt,"52,49","25,17","30,38","40,54","5,82","9,81","5,99","6,52","0,94","31,43","38,4","6,11","10,03","5,88","7,05","1,1","27,23","46,95","4,93","9,15","6,34","4,93","0,47",11,82,9,9,18,37,43,33,29,38,3299,267,433,410,868,1321,935,8,13,12,26,40,28,88,7,4,"30,1",2208,52,23,17,9,"3,7",9,13,51
6,113,113 Stadtmitte-Süd,"52,87","23,81","36,75","35,59","5,82","7,28","8,73","5,82",0,"36,97","34,87","5,27","8,14","8,72","6,03",0,"36,06","37,88","7,58","4,55","8,79","5,15",0,10,83,9,8,17,37,42,30,31,39,2671,225,363,311,682,1090,772,8,14,12,26,41,29,90,6,3,"29,9",1733,50,25,17,8,"4,4",7,11,54
7,114,114 Meerbeck - Hochstraß,"35,7","20,79","42,59","27,05","3,91","7,52","10,12","8,82",0,"43,99","26,04","2,91","7,84","8,98","10,24",0,"37,2","30,92","7,73","6,28","14,49","3,38",0,15,72,14,14,28,40,42,29,30,42,2836,336,441,326,842,891,664,12,16,11,30,31,23,84,10,5,"31,4",1887,44,22,26,8,"6,3",14,22,48
8,115,115 Hochstraß,"36,62","19,22","41,82",30,"5,45","6,97","6,57","6,97","2,22","42,43","28,91","5,13","7,38","6,51","7,26","2,38","39,27","34,55","6,81","5,24","6,81","5,76","1,57",16,71,14,15,29,41,45,30,27,43,2725,379,349,337,805,855,629,14,13,12,30,31,23,84,10,5,"32,8",1651,37,22,30,11,"5,9",11,19,50
9,116,116 Westerbruch - Hochstraß,"47,58","16,78","42,91","26,96","5,65","9,32","8,26","5,93","0,99","43,18","27,35","5,33","9,57","7,79","5,84","0,93","41,53",25,"7,2","8,05","10,59","6,36","1,27",12,80,9,11,20,36,49,33,27,41,3016,341,363,361,879,1072,754,11,12,12,29,36,25,89,7,4,"33,6",1781,37,25,26,12,"3,4",6,8,49
10,117,117 Scherpenberg - Hochstraß,"47,49","15,43","35,25","25,68","3,89","7,38","21,17","5,81","0,82","36,83","25,06","3,79","7,66","20,39","5,56","0,73","26,46","29,15","4,48","5,83","25,56","7,17","1,35",12,86,8,6,14,34,49,36,31,33,3127,295,395,385,947,1105,835,9,13,12,30,35,27,91,6,3,"32,2",1840,38,27,25,10,4,6,8,58
11,118,118 Vinn,"50,89","21,83","32,4","36,46","9,15","9,15","5,5","6,58","0,78","32,08","35,99","8,96","9,65","5,28","7,35","0,69","33,51","38,15","9,81","7,36","6,27","3,81","1,09",10,85,8,7,15,34,48,32,30,38,3318,276,368,396,873,1405,994,8,11,12,26,42,30,91,6,3,"34,2",2079,44,28,18,10,"3,6",7,9,54
12,119,119 Mattheck,"33,67","21,1","43,35","26,81","6,49","7,78","5,84","9,73",0,"43,48","25,51","5,76","8,78","6,17","10,29",0,"42,86","31,63","9,18","4,08","4,59","7,65",0,17,57,20,23,43,43,41,22,27,51,2805,324,473,388,690,930,685,12,17,14,25,33,24,74,18,8,"25,8",2015,44,22,26,9,7,14,25,45
13,120,120 Asberg-Nord,"47,51","19,77","35,09","32,88","6,52","9,07","7,31","8,02","1,11","34,07","32,85","6,83","9,19","7,07","8,78","1,22","39,27",33,"5,28","8,58","8,25","4,95","0,66",13,78,13,9,22,37,49,29,32,38,3266,362,444,366,1001,1093,771,11,14,11,31,33,24,85,11,4,31,1946,38,28,25,9,"4,7",6,9,52
14,121,121 Asberg,"50,48","21,96","34,06","35,24","5,59","9,63","8,76","5,22","1,49","34,82","34,9","5,58","9,16","8,84","5,1","1,59","31,36","36,44","5,65","11,3","8,47","5,65","1,13",14,82,10,9,18,36,50,32,28,40,3240,355,376,444,993,1072,748,11,12,14,31,33,23,90,7,3,"28,7",1867,36,27,28,9,"3,5",5,6,52
15,122,122 Scherpenberg - Asberg,"48,86","17,1","39,1","28,55","4,19","7,53","13,5","7,06","0,08","40,67","27,93","4,31","7,59","12,56","6,84","0,09","31,53","31,53","3,6","7,21","18,02","8,11",0,12,85,10,5,15,35,48,36,27,37,2686,252,316,353,680,1085,781,9,12,13,25,40,29,90,8,2,"32,9",1612,42,27,22,9,"3,8",5,8,51
