﻿_id,Staat,Anzahl Personen Gesamt,kein Eintrag,Männlich,Weiblich
1,Afghanistan,53,,42,11
2,Ägypten,2,2,,
3,Albanien,28,,18,10
4,Algerien,5,,5,
5,Angola,2,2,,
6,Arabische Republik Syrien,49,,32,17
7,Armenien,21,,11,10
8,Aserbaidschan,15,1,10,4
9,Bangladesch,9,,9,
10,Benin,1,1,,
11,Bulgarien,1,1,,
12,China,1,1,,
13,Deutschland,2,2,,
14,Eritrea,7,,2,5
15,Gambia,2,,2,
16,Georgien,6,6,,
17,Ghana,4,,4,
18,Guinea,18,,16,2
19,Indien,6,6,,
20,Irak,84,,46,38
21,Islamische Republik Iran,42,,28,14
22,Jordanien,1,1,,
23,Kamerun,1,1,,
24,Kongo,2,,2,
25,Kosovo,10,,5,5
26,Libanon,19,,15,4
27,Libyen,1,1,,
28,Mali,1,1,,
29,Marokko,2,,2,
30,Mongolei,4,,2,2
31,Nigeria,26,1,10,15
32,Nordmazedonien,4,4,,
33,ohne Angabe,2,2,,
34,Pakistan,8,,8,
35,Palästinensische Gebiete,1,1,,
36,Polen,1,1,,
37,Russische Föderation,36,,19,17
38,Serbien,22,,12,10
39,Sierra Leone,1,1,,
40,Somalia,3,3,,
41,Sri Lanka,1,1,,
42,Tadschikistan,18,,9,9
43,Türkei,13,,7,6
44,Ukraine,4,4,,
45,ungeklärt,15,,11,4
46,Usbekistan,2,,2,
47,Weißrussland,2,2,,
48,Summe,558,46,329,183
