﻿_id,Finanzierung:,2015,2016,2017,2018,2019,2020,2021,2022
1,Erträge,€,€,€,€,€,€,€,€
2,"Zuwendungen, allg. Uml.",134.966,141.076,145.052,144.070,146.110,142.742,172.293,243.188
3,Schulgeld einschl. Einnahmen aus Projekten,940.550,900.439,853.279,803.370,786.869,614.427,633.814,740.937
4,Privatrechtliche Leistungsentgelte (Instrumentenmiete usw.),43.288,46.891,46.824,68.540,74.754,48.595,45.022,62.315
5,Sonstige Erträge,24.621,37.817,32.755,7.401,4.738,17.710,25.627,5.458
6,Summe Erträge ohne Zuschuss Stadt Moers,1.143.425,1.126.223,1.077.910,1.023.381,1.012.470,823.474,876.755,1.051.898
7,Aufwendungen,"","","","","","","",""
8,Personalaufwendungen ,1.772.424,1.751.358,1.795.634,1.823.044,1.808.289,1.808.868,1.742.271,1.757.407
9,Rückstellungen DRV,56.720,"","","","","","",98.195
10,Aufwand für Sach- und Dienstleistungen,418.606,413.092,388.573,128.985,115.092,83.481,101.217,410.701
11,Sonstige ordentliche Aufwendungen ,157.681,146.687,143.461,408.007,408.259,389.125,378.964,157.038
12,"Abschreibungen, Zinsaufwand",291.039,267.220,243.070,224.149,174.643,165.679,162.897,2.423.342
13,Summe Aufwendungen,2.696.470,2.578.357,2.570.738,2.584.185,2.506.282,2.447.154,2.385.349,""
14,Geschäftsergebnis / Zuschuss,-1.553.045,-1.452.134,-1.492.828,-1.560.804,-1.493.812,-1.623.680,-1.508.594,-1.371.445
15,Ohne Rückstellung DRV,-1.496.325,"","","","","","",""
16,Personalausstattung: *,"","","","","","","",""
17,Lehrkräfte einschließlich Schulleitung,"25,43","25,17","25,18","24,62","24,25","23,14","24,05","24,41"
18,Verwaltung,"3,24","3,2","3,2","3,2","3,2","3,2","3,2","3,2"
19,Hausmeister,1,1,1,1,1,1,1,1
20,Summe,"29,67","29,37","29,38","28,82","28,45","27,34","28,25","28,61"
21,Honorar-Lehrkräfte (wöchentliche Unterrichtsstunden),"122,31","103,45",72,"60,88","37,77","37,88","50,88","45,78"
22,* Summe Beschäftigungsanteile jeweils nach Vergütungsliste November (incl. befr. Verträge),"","","","","","","",""
