﻿_id,Altersgruppe,Anzahl Personen Gesamt,Männlich,Weiblich,Keine Angabe
1,0 bis unter 3 Jahre,2,"",2,
2,03 bis unter 6 Jahre,2,"",,2
3,06 bis unter 10 Jahre,2,"",2,
4,10 bis unter 15 Jahre,10,"",3,7
5,18 bis unter 25 Jahre,5,"",3,2
6,25 bis unter 30 Jahre,18,"",10,8
7,30 bis unter 45 Jahre,44,"",31,13
8,45 bis unter 60 Jahre,75,"",33,42
9,60 bis unter 65 Jahre,38,"",15,23
10,65 bis unter 75 Jahre,34,"",16,18
11,75 bis unter 85 Jahre,10,"",,10
12,85 Jahre und älter,4,"",,4
13,Summe,244,"",120,124
