﻿_id,vorname,anzahl,geschlecht
1,Sophie,26,w
2,Ben,16,m
3,Marie,16,w
4,Mia,13,w
5,Elias,11,m
6,Emma,10,w
7,Finn,8,m
8,Lukas,8,m
9,Noah,8,m
10,Johanna,8,w
11,Paul,8,m
12,Lena,8,w
13,Max,7,m
14,Lea,7,w
15,Lina,7,w
16,Maria,7,w
17,Sophia,7,w
18,Julian,6,m
19,Leon,6,m
20,Maximilian,6,m
21,Tom,6,m
22,Charlotte,6,w
23,Hannah,6,w
24,Ali,5,m
25,Henry,5,m
26,Finja,5,w
27,Joel,5,m
28,Hanna,5,w
29,Jonas,5,m
30,Katharina,5,w
31,Luca,5,m
32,Leonie,5,w
33,Simon,5,m
34,Marit,5,w
35,Anton,4,m
36,Antonia,4,w
37,Erik,4,m
38,Elisa,4,w
39,Fabio,4,m
40,Emily,4,w
41,Felix,4,m
42,Greta,4,w
43,Jakob,4,m
44,Jana,4,w
45,Jannis,4,m
46,Jule,4,w
47,Justus,4,m
48,Leni,4,w
49,Levi,4,m
50,Lia,4,w
51,Louis,4,m
52,Maja,4,w
53,Matteo,4,m
54,Marlene,4,w
55,Robin,4,m
56,Mathilda,4,w
57,Samuel,4,m
58,Sofie,4,w
59,Zoe,4,w
60,Benedikt,3,m
61,Benjamin,3,m
62,Amelie,3,w
63,Collin,3,m
64,Anna,3,w
65,Dean,3,m
66,Aylin,3,w
67,Dennis,3,m
68,Elisabeth,3,w
69,Florian,3,m
70,Emilia,3,w
71,Hannes,3,m
72,Fabienne,3,w
73,Henri,3,m
74,Ida,3,w
75,Jannes,3,m
76,Isabella,3,w
77,Lennard,3,m
78,Jolie,3,w
79,Lennart,3,m
80,Josephine,3,w
81,Lennox,3,m
82,Julia,3,w
83,Liam,3,m
84,Lotta,3,w
85,Mats,3,m
86,Lucia,3,w
87,Mika,3,m
88,Mara,3,w
89,Muhammed,3,m
90,Melissa,3,w
91,Nicolas,3,m
92,Milla,3,w
93,Ole,3,m
94,Paula,3,w
95,Philip,3,m
96,Stella,3,w
97,Rafael,3,m
98,Tyler,3,m
99,Arizona,2,w
100,Ava,2,w
101,Aaron,2,m
102,Ayşe,2,w
103,Alexander,2,m
104,Cheyenne,2,w
105,Amin,2,m
106,Clara,2,w
107,Andreas,2,m
108,Ella,2,w
109,Daniel,2,m
110,Emely,2,w
111,Dante,2,m
112,Fiona,2,w
113,Darian,2,m
114,Frieda,2,w
115,David,2,m
116,Hermine,2,w
117,Emil,2,m
118,Kimberly,2,w
119,Fernando,2,m
120,Kirsten,2,w
121,Filip,2,m
122,Lara,2,w
123,Finley,2,m
124,Laura,2,w
125,Gabriel,2,m
126,Linda,2,w
127,Henrik,2,m
128,Lisa,2,w
129,Jaden,2,m
130,Louise,2,w
131,Jake,2,m
132,Luisa,2,w
133,Jan,2,m
134,Luise,2,w
135,Jannik,2,m
136,Lynn,2,w
137,Jeremy,2,m
138,Medine,2,w
139,Jerome,2,m
140,Melina,2,w
141,Johann,2,m
142,Merle,2,w
143,Johannes,2,m
144,Mina,2,w
145,Joschua,2,m
146,Nele,2,w
147,Kaan,2,m
148,Nina,2,w
149,Lars,2,m
150,Pauline,2,w
151,Lenny,2,m
152,Saphira,2,w
153,Lian,2,m
154,Sara,2,w
155,Linus,2,m
156,Summer,2,w
157,Lucas,2,m
158,Svea,2,w
159,Luis,2,m
160,Tilda,2,w
161,Luke,2,m
162,Valentina,2,w
163,Malik,2,m
164,Valerie,2,w
165,Marlon,2,m
166,Violet,2,w
167,Mattis,2,m
168,Yağmur,2,w
169,Mick,2,m
170,Milan,2,m
171,Milo,2,m
172,Moritz,2,m
173,Nick,2,m
174,Nico,2,m
175,Nikita,2,m
176,Niklas,2,m
177,Nils,2,m
178,Peter,2,m
179,Phil,2,m
180,Philipp,2,m
181,Piet,2,m
182,Richard,2,m
183,Sascha,2,m
184,Toni,2,m
185,Yassin,2,m
186,Abbygail,1,w
187,Alana-Mia,1,w
188,Alice,1,w
189,Alicia,1,w
190,Alina,1,w
191,Alissia,1,w
192,Altuna,1,w
193,Alysha,1,w
194,Amal,1,w
195,Amber,1,w
196,Amelia,1,w
197,Amilia,1,w
198,Amina,1,w
199,Amine,1,w
200,Amira,1,w
201,Amy,1,w
202,Angelina,1,w
203,Acala,1,m
204,Anja,1,w
205,Adalbert,1,m
206,Annabella,1,w
207,Adriano,1,m
208,Annabelle,1,w
209,Aki,1,m
210,Annalena,1,w
211,Alfred,1,m
212,Annastasia,1,w
213,Alpay,1,m
214,Annika,1,w
215,Alperen,1,m
216,Antonie,1,w
217,Amirali,1,m
218,Ariana,1,w
219,Andrei,1,m
220,Ayla,1,w
221,André,1,m
222,Azra,1,w
223,Antonius,1,m
224,Barbara,1,w
