﻿_id,Einrichtung,Gruppenform I:2 J.bis Einsch.,Gruppenform II: K. unter 3 J.,Gruppenform III: Drei J. plus
1,"","(..) = Kinder  u. 3, sonst ab 3 ",alle Kinder unter 3,alle Kinder ab 3 Jahre
2,Name,25 Std.,25 Std.,25 Std.
3,Eichendorffstr.,"","",""
4,Jungbornstr.,"","",""
5,Marktstr.,"","",3
6,Nikolausweg,"","",""
7,SCI,"","",""
8,Stepke Taubenstr.,"","",""
9,Stepke Gabelsberger,"","",""
10,Fröbel Teutonenstr.,"","",""
11,JohannesKG (Mieter),"","",""
12,EI Bauklötzchen ,"","",""
13,EI Rasselbande (Mieter),"","",""
14,Dorfstr. (Mieter) ,"","",""
15,Die Kleinsten,"","",""
16,WaldorfKG (Mieter),"","",""
17,Ev. Kleine Allee.,"","",""
18,Ev. Kranichstr.,"","",""
19,Ev. Ackerstr.,"","",""
20,Gerh.Hauptm.Str.,"","",""
21,Boberstr.,"","",""
22,Hadrianstr.,"","",""
23,Katzbachstr.,"","",""
24,Ev. Bendmannstr.,"","",""
25,St. Konrad,"","",""
26,St. Ida,"","",""
27,St. Barbara,"","",""
28,St. Martinus,"","",""
29,St. Josef Stadt,"","",""
30,St. Josef Vinn,"","",2
31,St. Marien,"","",""
32,St. Ludger,"","",""
33,St. Bonifatius,"","",1
34,DreikönigsKG,"","",""
35,Walter-Karentz-Str.,"","",""
36,Schuki Annastr.,"","",""
37,Am Pandyck,"","",""
38,Erlenweg,"","",""
39,Rüttgersweg,"","",6
40,Konrad-Adenauer,"","",""
41,Orchideenstr.,2,1,10
42,Ulrich-von-Hutten-Str.,"","",""
43,Barbarastr.,"","",""
44,Lockertstr.,"","",""
45,Pusenhof,"","",5
46,Holderberger Str. ,"","",""
47,Kurze Str. ,"","",1
48,Eichenstr.,"","",1
49,Diergardtstr.,(2) 4,"",5
50,Goebenstr.,"","",""
51,Wilhelm-Müller-Str.,"","",6
52,Summen,(2) 6,1,40
53,"","",y davon 1 Kind mit Behinderung,*davon 10 Kinder mit Behinderung
54,Kindergartenjahr 2020/2021,"",3 davon 3 Kinder m. Beh.,** davon 2 Kinder mit Behinderung
55,Plätze gesamt:,3339,5 davon 5 Kinder mit Beh.,X: PlusKita
56,"","",6 davon 6 Kinder mit Beh.,""
57,Versorgungsquote Ü 3:,"90,1%",alle Kinder unter 3,alle Kinder 3 Jahre u.älter
58,inkl. Tagespflege,"94,5%",25 Std.,25 Std.
59,"","",3,46
60,Versorgungsquote U 3,"",Summe,""
61,inkl. Tagespflege ,"50,7%","",""
62,"","","",""
