﻿_id,Beschreibung,2015,2016,2017,2018,2019,2020
1,"Unterricht Kernbereich, Großgruppen und Klassen, JeKits:","","","","","",""
2,Jahreswochenstunden (nach Ziffer 2.1),763,709,660,632,648,613
3,Geleistete Einzelstunden (nach Ziffer 3.2),28.722,27.205,25.525,23.894,23.705,22.185
4,Unterrichtsbelegungen (nach Ziffer 2.1),2.888,3.000,2.729,2.557,2.524,2.212
5,Unterricht in Einzelstunden:,"","","","","",""
6,"Projekte, Schnupperkurse (nach Ziffer 2.8)",821,686,738,753,784,652
7,Teilnehmer*innen (nach Ziffer 2.8),544,335,379,361,378,281
8,Unterrichtsstunden insgesamt,29.543,27.891,26.263,24.647,24.489,22.837
9,Belegungen/Teilnehmer*innen insgesamt,3.432,3.335,3.108,2.918,2.902,2.493
10,Warteliste:,66,46,94,73,80,111
11,Veranstaltungen:,"","","","","",""
12,Eigene oder maßgeblich gestaltete Veranstaltungen,40,47,50,60,55,in
13,Besucher*innen/Zuhörer*innen,5.456,7.242,6.504,8.497,6.972,2020
14,Mitwirkung bei Fremdveranstaltungen (soweit erfasst),36,22,23,20,22,nicht
15,Besucher*innen/Zuhörer*innen (geschätzt),3.818,3.115,1.818,2.980,2.785,aufge-
16,Besucher*innen/Zuhörer*innen insgesamt,9.274,10.357,8.322,11.477,9.757,führt
17,Besondere Leistungen:,"","","","","",""
18,Studienvorbereitende Ausbildung (Teilnehmer*innen),7,6,4,4,4,5
19,Sozialermäßigung (Teilnehmer*innen),39,35,50,50,51,28
20,Personalausstattung: *,"","","","","",""
21,Lehrkräfte einschließlich Schulleitung,"25,43","25,17","25,18","24,62","24,25","23,14"
22,Verwaltung,"3,24","3,2","3,2","3,2","3,2","3,20"
23,Hausmeister,1,1,1,1,1,1
24,Summe,"29,67","29,37","29,38","28,82","28,45","27,34"
25,Honorar-Lehrkräfte (wöchentliche Unterrichtsstunden),"122,31","103,45",72,"60,88","37,77","37,88"
26,"","","","","","",""
27,* Summe Beschäftigungsanteile jeweils nach Vergütungsliste November (incl. befr. Verträge),"","","","","",""
28,"","","","","","",""
29,"","","","","","",""
30,"","","","","","",""
31,"","","","","","",""
32,"","","","","","",""
33,"","","","","","",""
34,"","","","","","",""
35,"","","","","","",""
