Datum;Besucher;Alle PIs;PIs / Besuch;Verweildauer / Besuch;Bounce Rate
;32857;160508;43315;00:02:39;51.14%
01.08.2018;1636;5666;34001;00:02:36;52.28%
02.08.2018;1705;6827;13210;00:02:46;51.55%
03.08.2018;1486;5763;11383;00:03:05;50.57%
04.08.2018;1357;6081;35125;00:03:42;43.81%
05.08.2018;960;2499;14277;00:01:35;57.85%
06.08.2018;1752;6001;25600;00:02:25;54.93%
07.08.2018;1552;4777;22313;00:02:20;56.84%
08.08.2018;1425;4781;28887;00:02:14;52.57%
09.08.2018;1493;5226;35462;00:02:16;51.59%
10.08.2018;1675;7919;35490;00:03:47;44.53%
11.08.2018;991;3928;16497;00:03:06;49.87%
12.08.2018;847;2060;46419;00:01:42;59.51%
13.08.2018;1560;5304;29252;00:02:30;51.27%
14.08.2018;1472;4942;29252;00:02:16;53.08%
15.08.2018;1441;5128;35462;00:02:42;49.94%
16.08.2018;1408;4817;32905;00:02:24;52.71%
17.08.2018;1386;5449;14305;00:02:52;49.97%
18.08.2018;1152;5466;43191;00:03:44;40.17%
19.08.2018;933;2458;16469;00:01:53;53.09%
20.08.2018;1704;5871;32905;00:02:37;50.74%
21.08.2018;1595;5189;27791;00:02:24;51.20%
22.08.2018;1533;4628;21217;00:02:15;56.27%
23.08.2018;1606;5667;35827;00:02:26;52.84%
24.08.2018;1558;6062;15766;00:02:53;49.52%
25.08.2018;1186;5489;42095;00:04:07;40.70%
26.08.2018;797;2179;19391;00:01:50;58.49%
27.08.2018;1739;5791;25965;00:02:19;51.82%
28.08.2018;1639;5296;26696;00:02:07;54.51%
29.08.2018;1530;5754;44256;00:02:39;51.56%
30.08.2018;1561;6086;46813;00:02:46;51.83%
31.08.2018;1708;7404;24532;00:03:21;43.98%
