Jahr;Nord - Repelen;Nord - Rheinkamp;Nord - Eick;Nord - Utfort;Ost - Moers-Ost;Ost - Meerbeck;Ost - Asberg;Mitte - H�lsdonk;Mitte - Moers-Mitte;Mitte - Vinn;Mitte - Schwafheim;S�d - Kapellen;Stadt Moers
2001;539;120;204;311;426;397;687;339;682;425;387;754;5.271
2002;443;167;183;293;382;399;738;351;680;423;481;655;5.195
2003;412;165;184;267;488;353;623;270;639;420;422;587;4.830
2004;425;165;194;243;391;389;584;295;719;378;432;555;4.770
2005;440;135;170;230;375;395;528;226;638;360;377;487;4.361
2006;429;128;118;220;410;375;582;226;628;367;384;392;4.259
2007;386;110;164;205;438;389;588;202;664;399;351;447;4.343
2008;417;129;154;200;395;417;551;191;735;435;327;491;4.442
2009;463;159;203;169;416;411;583;220;820;428;275;480;4.627
2010;454;150;379;140;586;411;604;198;710;368;293;431;4.724
2011;450;166;213;162;459;433;636;180;720;471;339;451;4.680
2012;474;142;173;164;418;398;632;222;756;455;343;417;4.594
2013;515;198;223;163;531;477;633;226;732;503;313;437;4.951
2014;482;166;192;154;553;596;706;278;752;499;326;402;5.106
2015;473;138;245;258;596;1.096;936;256;821;574;382;1.374;7.149
2016;706;190;225;173;480;573;893;202;784;560;366;501;5.653
2017;501;193;226;214;516;487;655;238;777;583;349;552;5.291
2018;484;183;221;188;432;469;661;244;759;492;361;497;4.991
2019;522;196;243;190;510;535;690;269;885;631;359;531;5.561
2020;420;110;204;168;448;336;531;232;617;491;367;490;4.414
