Tag;Besucher;Bounce Rate;Quereinsteiger;Page Impressions;Ansichtszeit pro Besucher;Ansichtszeit pro Seite
31.12.2016;1168;30.31%;1168;6469;00:05:31;00:01:00
30.12.2016;955;47.02%;955;3572;00:03:54;00:01:03
29.12.2016;1140;49.65%;1140;3749;00:03:47;00:01:09
28.12.2016;1282;47.66%;1282;4074;00:03:28;00:01:05
27.12.2016;1462;44.60%;1462;5140;00:04:01;00:01:08
26.12.2016;816;63.85%;816;1786;00:01:22;00:00:37
25.12.2016;2072;34.22%;2072;10484;00:05:14;00:01:02
24.12.2016;448;56.92%;448;1269;00:01:53;00:00:40
23.12.2016;1408;37.50%;1408;6315;00:04:24;00:00:59
22.12.2016;1134;48.50%;1134;4197;00:03:31;00:00:57
21.12.2016;1429;54.23%;1429;4181;00:02:58;00:01:01
20.12.2016;1074;48.60%;1074;3778;00:03:18;00:00:56
19.12.2016;1233;50.45%;1233;3952;00:03:25;00:01:04
18.12.2016;577;55.46%;577;1704;00:03:07;00:01:03
17.12.2016;1062;39.83%;1062;4841;00:04:25;00:00:58
16.12.2016;1712;33.18%;1712;8525;00:05:51;00:01:11
15.12.2016;1113;45.10%;1113;4713;00:04:27;00:01:03
14.12.2016;1131;49.78%;1131;3719;00:04:05;00:01:14
13.12.2016;1190;46.97%;1190;4092;00:04:11;00:01:13
12.12.2016;1196;47.91%;1196;4132;00:03:55;00:01:08
11.12.2016;619;60.58%;619;1483;00:01:38;00:00:41
10.12.2016;1071;38.56%;1071;4928;00:04:46;00:01:02
09.12.2016;1671;34.11%;1671;7842;00:05:03;00:01:05
08.12.2016;1248;47.52%;1248;4280;00:03:19;00:00:58
07.12.2016;1104;49.37%;1104;4771;00:04:05;00:00:57
06.12.2016;1025;49.76%;1024;3646;00:03:44;00:01:03
05.12.2016;1149;50.22%;1149;3991;00:03:37;00:01:02
04.12.2016;571;58.14%;571;1375;00:02:23;00:00:59
03.12.2016;961;33.30%;961;4706;00:04:53;00:01:00
02.12.2016;1269;41.06%;1269;4995;00:03:59;00:01:01
01.12.2016;1113;47.08%;1113;3968;00:03:58;00:01:07
