Bev�lkerung am Ort der Hauptwohnung von 1996-2014;;;;;;;;;;;;;
;Repelen;"Rheinkamp-
Mitte";Eick;Moers-Ost;Utfort;Meerbeck;H�lsdonk;Moers-Mitte;Vinn;Asberg;Schwafheim;Kapellen;Stadt Moers
;1;2;3;4;5;6;7;8;9;10;11;12;13
31.12.1996;12.789;5.851;5.822;10.099;3.926;12.169;5.509;8.813;9.768;13.631;6.622;10.666;105.665
31.12.1997;12.785;5.790;5.802;10.108;3.935;12.094;5.422;8.877;9.549;13.701;6.607;10.628;105.298
31.12.1998;12.822;5.785;5.736;10.009;3.940;12.056;5.360;8.954;9.502;13.881;6.632;10.732;105.409
31.12.1999;12.751;5.722;5.703;9.997;4.007;11.979;5.411;9.078;9.311;14.063;6.651;10.657;105.330
31.12.2000;12.621;5.618;5.629;9.993;4.072;12.132;5.591;9.074;9.271;13.968;6.723;10.941;105.633
31.12.2001;12.757;5.530;5.578;9.935;4.213;12.102;5.733;9.125;9.122;14.006;6.788;11.213;106.102
31.12.2002;12.802;5.543;5.509;9.902;4.434;12.060;5.679;9.233;9.021;14.218;6.912;11.475;106.788
31.12.2003;12.754;5.480;5.506;9.961;4.599;11.968;5.691;9.182;9.012;14.157;6.963;11.547;106.820
31.12.2004;12.763;5.402;5.481;9.983;4.738;11.911;5.701;9.316;8.952;14.127;7.139;11.569;107.082
31.12.2005;12.725;5.328;5.458;9.965;4.806;11.801;5.662;9.299;8.872;14.114;7.155;11.563;106.748
31.12.2006;12.750;5.313;5.371;9.971;4.877;11.696;5.590;9.348;8.767;14.004;7.201;11.485;106.373
31.12.2007;12.596;5.283;5.433;9.962;4.922;11.658;5.615;9.381;8.812;13.937;7.235;11.441;106.275
31.12.2008;12.474;5.225;5.352;9.898;4.920;11.567;5.580;9.293;8.807;13.816;7.260;11.504;105.696
31.12.2009;12.469;5.129;5.297;9.877;4.865;11.399;5.549;9.328;8.690;13.773;7.213;11.390;104.979
31.12.2010;12.377;5.068;5.207;9.941;4.830;11.394;5.534;9.400;8.605;13.759;7.179;11.300;104.594
31.12.2011;12.227;5.036;5.173;9.986;4.851;11.315;5.517;9.372;8.670;13.651;7.130;11.273;104.201
31.12.2012;12.125;4.978;5.148;10.029;4.871;11.209;5.459;9.345;8.669;13.586;7.198;11.149;103.766
31.12.2013;12.053;4.940;5.107;10.180;4.885;11.186;5.380;9.304;8.690;13.447;7.155;11.059;103.386
31.12.2014;11.994;4.912;5.046;10.317;4.837;11.242;5.404;9.297;8.748;13.408;7.108;10.939;103.252
