﻿GDO_GID;FLUR_KENNZEICHEN;GEMEINDE;GEMARKUNG_NR;GEMARKUNG_NAME;FLURNUMMER;ENTSTEHUNG_JAHRGANG;ENTSTEHUNG_MASSSTAB;GENAUIGKEIT;BODENBEWEGUNG;ENTSTEHUNGSJAHR_RISS;ENTSTEHUNG_ART;BEMERKUNG
27;FL053180039;Straelen;3180;Straelen;39;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
28;FL053180038;Straelen;3180;Straelen;38;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
29;FL053183011;Straelen;3183;Herongen;11;1971;2000;10 cm;;NR 1968/1971;Flurber. Herongen H.254;
31;FL053183003;Straelen;3183;Herongen;3;1971;1000;40 cm;;NR 1968/1971;Flurber. Herongen H.254;
25;FL053180051;Straelen;3180;Straelen;51;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
26;FL053180040;Straelen;3180;Straelen;40;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
32;FL053183010;Straelen;3183;Herongen;10;1971;2000;80 cm;;NR 1968/1971;Flurber. Herongen H.254;
30;FL053183004;Straelen;3183;Herongen;4;1971;2000;80 cm;;NR 1968/1971;Flurber. Herongen H.254;
33;FL053183009;Straelen;3183;Herongen;9;1971;2000;80 cm;;NR 1968/1971;Flurber. Herongen H.254;
34;FL053183005;Straelen;3183;Herongen;5;1971;2000;80 cm;;NR 1968/1971;Flurber. Herongen H.254;
35;FL053183008;Straelen;3183;Herongen;8;1971;2000;80 cm;;NR 1968/1971;Flurber. Herongen H.254;
24;FL053009004;Goch;3009;HÃ¼lm;4;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster, tlw. Neumessung 1954-1957;
22;FL053186050;Weeze;3186;Weeze;50;1976;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
23;FL053186001;Weeze;3186;Weeze;1;1970;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
36;FL053183007;Straelen;3183;Herongen;7;1971;2000;80 cm;;NR 1968/1971;Flurber. Herongen H.254;
37;FL053180050;Straelen;3180;Straelen;50;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
38;FL053180049;Straelen;3180;Straelen;49;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
41;FL053183002;Straelen;3183;Herongen;2;1971;2000;80 cm;;NR 1968/1971;Flurber. Herongen H.254;
45;FL053180042;Straelen;3180;Straelen;42;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
42;FL053180048;Straelen;3180;Straelen;48;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
43;FL053183006;Straelen;3183;Herongen;6;1971;1000;40 cm;;NR 1968/1971;Flurber. Herongen H.254;
44;FL053183001;Straelen;3183;Herongen;1;1971;2000;10 cm;;NR 1968/1971;Flurber. Herongen H.254;
47;FL053180035;Straelen;3180;Straelen;35;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
48;FL053180036;Straelen;3180;Straelen;36;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
39;FL053180041;Straelen;3180;Straelen;41;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
40;FL053180037;Straelen;3180;Straelen;37;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
46;FL053180043;Straelen;3180;Straelen;43;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
52;FL053180033;Straelen;3180;Straelen;33;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
53;FL053180059;Straelen;3180;Straelen;59;1965;1000;40 cm;;NR 1964;Neumessung;
49;FL053180034;Straelen;3180;Straelen;34;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
50;FL053180019;Straelen;3180;Straelen;19;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
54;FL053180020;Straelen;3180;Straelen;20;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
55;FL053180017;Straelen;3180;Straelen;17;1963;2000;80 cm;;NR 1963/1967, tlw. NR 1980;Flurber. Straelen S.195, tlw. Neumessung;
56;FL053180013;Straelen;3180;Straelen;13;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
51;FL053180018;Straelen;3180;Straelen;18;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
57;FL053180012;Straelen;3180;Straelen;12;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
58;FL053180011;Straelen;3180;Straelen;11;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
59;FL053180010;Straelen;3180;Straelen;10;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
60;FL053182003;Geldern;3182;Walbeck;3;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
61;FL053180014;Straelen;3180;Straelen;14;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
62;FL053180008;Straelen;3180;Straelen;8;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
63;FL053180009;Straelen;3180;Straelen;9;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
64;FL053171001;Kevelaer;3171;Twisteden;1;1973;2000;80 cm;;Neumessung 1966/1969;Flurber. Twisteden T.38;
73;FL053186003;Weeze;3186;Weeze;3;1976;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
