"Datum";"Besuche";"Besucher";"Anteil Besuche mit Cookies";"Anteil Besucher mit Cookies";"Besuchsh�ufigkeit";"Seitenaufrufe";"Seiten pro Besuch";"Zeit im Besuch";"Bounce Rate";"Bounce-Zeit";
"";"273094";"183127";"0.25%";"0.23%";"1.62";"542879";"1.99";"00:01:43";"65.26%";"00:00:44";
"28.02.2022";"9507";"7653";"0.23%";"0.25%";"1.16";"18822";"1.98";"00:01:24";"65.98%";"00:00:41";
"27.02.2022";"6273";"5078";"0.00%";"0.00%";"-";"11197";"1.78";"00:01:11";"68.31%";"00:00:37";
"26.02.2022";"4839";"3993";"0.00%";"0.00%";"-";"8548";"1.77";"00:01:11";"69.60%";"00:00:31";
"25.02.2022";"7688";"6286";"0.16%";"0.19%";"1.00";"14691";"1.91";"00:01:21";"66.48%";"00:00:41";
"24.02.2022";"8681";"6714";"0.28%";"0.31%";"1.14";"17217";"1.98";"00:01:46";"64.54%";"00:00:41";
"23.02.2022";"8752";"7150";"0.30%";"0.28%";"1.30";"17221";"1.97";"00:01:26";"65.41%";"00:00:39";
"22.02.2022";"9594";"7562";"0.27%";"0.32%";"1.08";"18800";"1.96";"00:01:32";"65.43%";"00:00:46";
"21.02.2022";"10393";"8418";"0.16%";"0.20%";"1.00";"21770";"2.09";"00:01:43";"64.30%";"00:00:47";
"20.02.2022";"7212";"5741";"0.00%";"0.00%";"-";"13191";"1.83";"00:01:16";"68.10%";"00:00:37";
"19.02.2022";"5382";"4491";"0.00%";"0.00%";"-";"9984";"1.86";"00:01:16";"69.65%";"00:00:36";
"18.02.2022";"8731";"7107";"0.22%";"0.25%";"1.06";"17270";"1.98";"00:01:24";"65.72%";"00:00:41";
"17.02.2022";"10346";"7949";"0.35%";"0.43%";"1.06";"22133";"2.14";"00:01:31";"64.30%";"00:00:38";
"16.02.2022";"10146";"8300";"0.35%";"0.43%";"1.00";"20491";"2.02";"00:01:38";"65.19%";"00:00:50";
"15.02.2022";"10984";"8857";"0.70%";"0.76%";"1.15";"21852";"1.99";"00:01:36";"64.71%";"00:00:48";
"14.02.2022";"11295";"9034";"0.60%";"0.70%";"1.08";"23634";"2.09";"00:01:40";"64.02%";"00:00:47";
"13.02.2022";"8095";"6415";"0.00%";"0.00%";"-";"14597";"1.80";"00:01:23";"67.50%";"00:00:35";
"12.02.2022";"6207";"5206";"0.02%";"0.02%";"1.00";"11285";"1.82";"00:01:15";"69.41%";"00:00:38";
"11.02.2022";"10421";"8364";"0.22%";"0.27%";"1.00";"20207";"1.94";"00:01:48";"65.25%";"00:00:42";
"10.02.2022";"11750";"9338";"0.25%";"0.28%";"1.12";"23461";"2.00";"00:01:55";"63.53%";"00:00:42";
"09.02.2022";"13013";"9952";"0.24%";"0.31%";"1.00";"26882";"2.07";"00:02:22";"63.20%";"00:00:43";
"08.02.2022";"11843";"9359";"0.26%";"0.31%";"1.07";"24422";"2.06";"00:02:06";"62.74%";"00:00:44";
"07.02.2022";"13008";"10248";"0.25%";"0.28%";"1.14";"28016";"2.15";"00:02:19";"62.21%";"00:00:50";
"06.02.2022";"9569";"7375";"0.00%";"0.00%";"-";"18333";"1.92";"00:01:57";"65.30%";"00:00:41";
"05.02.2022";"7410";"6187";"0.03%";"0.03%";"1.00";"13823";"1.87";"00:01:24";"68.91%";"00:00:39";
"04.02.2022";"11683";"9417";"0.18%";"0.22%";"1.00";"23641";"2.02";"00:01:56";"64.96%";"00:00:46";
"03.02.2022";"12593";"10119";"0.33%";"0.38%";"1.11";"25635";"2.04";"00:01:47";"64.79%";"00:00:51";
"02.02.2022";"13363";"10663";"0.42%";"0.50%";"1.06";"26849";"2.01";"00:01:55";"65.38%";"00:00:50";
"01.02.2022";"14412";"10967";"0.37%";"0.47%";"1.04";"28907";"2.01";"00:02:09";"64.67%";"00:00:51";
