"Datum";"Besuche";"Besucher";"Anteil Besuche mit Cookies";"Anteil Besucher mit Cookies";"Besuchsh�ufigkeit";"Seitenaufrufe";"Seiten pro Besuch";"Zeit im Besuch";"Bounce Rate";"Bounce-Zeit";
"";"403100";"264099";"0.26%";"0.19%";"2.10";"759167";"1.88";"00:01:31";"66.06%";"00:00:41";
"31.01.2022";"15092";"11801";"0.17%";"0.21%";"1.04";"31478";"2.09";"00:02:04";"63.99%";"00:00:47";
"30.01.2022";"10920";"8344";"0.00%";"0.00%";"-";"20023";"1.83";"00:01:38";"67.47%";"00:00:36";
"29.01.2022";"9459";"7569";"0.00%";"0.00%";"-";"16754";"1.77";"00:01:37";"69.96%";"00:00:37";
"28.01.2022";"14051";"10919";"0.14%";"0.16%";"1.06";"26454";"1.88";"00:01:45";"67.03%";"00:00:43";
"27.01.2022";"15178";"11533";"0.22%";"0.26%";"1.10";"29006";"1.91";"00:01:39";"66.21%";"00:00:47";
"26.01.2022";"15442";"11974";"0.25%";"0.28%";"1.15";"30065";"1.95";"00:01:47";"65.24%";"00:00:46";
"25.01.2022";"17243";"13056";"0.29%";"0.36%";"1.06";"33647";"1.95";"00:01:56";"64.66%";"00:00:41";
"24.01.2022";"18593";"13659";"0.25%";"0.31%";"1.09";"38397";"2.07";"00:01:54";"63.49%";"00:00:45";
"23.01.2022";"11284";"8741";"0.03%";"0.02%";"1.50";"21038";"1.86";"00:01:24";"66.99%";"00:00:39";
"22.01.2022";"9570";"7740";"0.02%";"0.03%";"1.00";"16890";"1.76";"00:01:14";"69.65%";"00:00:37";
"21.01.2022";"15378";"11239";"0.28%";"0.37%";"1.02";"29535";"1.92";"00:01:30";"64.90%";"00:00:43";
"20.01.2022";"17655";"11566";"0.43%";"0.60%";"1.10";"36193";"2.05";"00:01:45";"61.35%";"00:00:34";
"19.01.2022";"15224";"11639";"0.51%";"0.60%";"1.11";"28397";"1.87";"00:01:26";"66.15%";"00:00:43";
"18.01.2022";"14318";"11077";"0.31%";"0.37%";"1.10";"26133";"1.83";"00:01:22";"67.10%";"00:00:40";
"17.01.2022";"15181";"12117";"0.57%";"0.69%";"1.04";"28661";"1.89";"00:01:28";"65.60%";"00:00:46";
"16.01.2022";"10130";"8195";"0.01%";"0.01%";"1.00";"17432";"1.72";"00:01:11";"68.81%";"00:00:42";
"15.01.2022";"8541";"7150";"0.04%";"0.04%";"1.00";"14168";"1.66";"00:01:01";"71.11%";"00:00:37";
"14.01.2022";"12939";"10547";"0.57%";"0.60%";"1.17";"22798";"1.76";"00:01:22";"66.97%";"00:00:42";
"13.01.2022";"15189";"12076";"0.36%";"0.42%";"1.06";"28541";"1.88";"00:01:35";"64.89%";"00:00:38";
"12.01.2022";"14913";"11879";"0.18%";"0.20%";"1.13";"28842";"1.93";"00:01:38";"64.90%";"00:00:38";
"11.01.2022";"13471";"10998";"0.33%";"0.35%";"1.18";"26300";"1.95";"00:01:38";"63.68%";"00:00:44";
"10.01.2022";"13972";"11285";"0.38%";"0.44%";"1.06";"26594";"1.90";"00:01:25";"65.44%";"00:00:45";
"09.01.2022";"10120";"8181";"0.01%";"0.01%";"1.00";"17983";"1.78";"00:01:03";"67.27%";"00:00:36";
"08.01.2022";"8896";"7412";"0.02%";"0.01%";"2.00";"15813";"1.78";"00:01:25";"67.77%";"00:00:36";
"07.01.2022";"12399";"10264";"0.15%";"0.17%";"1.06";"23287";"1.88";"00:01:24";"65.30%";"00:00:38";
"06.01.2022";"12357";"10061";"0.23%";"0.28%";"1.04";"23454";"1.90";"00:01:14";"65.89%";"00:00:41";
"05.01.2022";"12699";"10344";"0.41%";"0.46%";"1.08";"24004";"1.89";"00:01:41";"65.85%";"00:00:43";
"04.01.2022";"12812";"10447";"0.66%";"0.70%";"1.15";"24210";"1.89";"00:01:37";"66.41%";"00:00:40";
"03.01.2022";"13202";"10865";"0.42%";"0.41%";"1.24";"25103";"1.90";"00:01:23";"65.55%";"00:00:47";
"02.01.2022";"9788";"8031";"0.06%";"0.04%";"2.00";"16614";"1.70";"00:00:56";"68.69%";"00:00:35";
"01.01.2022";"7234";"5738";"0.04%";"0.02%";"3.00";"11353";"1.57";"00:00:43";"72.84%";"00:00:29";
