"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";"Verweildauer / Bouncer";"Zielerreichungen";
"";"325981";"90402";"588394";"1.80";"00:01:31";"67.09%";"00:00:54";"0";
"31.05.2020";"10937";"6369";"18463";"1.69";"00:01:15";"64.55%";"00:00:39";"0";
"30.05.2020";"10486";"6155";"21198";"2.02";"00:02:04";"59.99%";"00:00:42";"0";
"29.05.2020";"10447";"7716";"19774";"1.89";"00:01:44";"66.54%";"00:00:52";"0";
"28.05.2020";"11183";"8438";"21243";"1.90";"00:01:39";"65.64%";"00:00:56";"0";
"27.05.2020";"10774";"8360";"20915";"1.94";"00:01:41";"64.08%";"00:01:01";"0";
"26.05.2020";"10208";"8255";"19092";"1.87";"00:01:27";"66.29%";"00:00:56";"0";
"25.05.2020";"10656";"8419";"20028";"1.88";"00:01:34";"66.54%";"00:01:03";"0";
"24.05.2020";"8617";"6693";"14692";"1.71";"00:01:18";"70.21%";"00:00:51";"0";
"23.05.2020";"7687";"6075";"12557";"1.63";"00:01:12";"69.69%";"00:00:48";"0";
"22.05.2020";"9045";"7288";"15311";"1.69";"00:01:19";"69.19%";"00:00:55";"0";
"21.05.2020";"7287";"5893";"11953";"1.64";"00:01:11";"71.46%";"00:00:49";"0";
"20.05.2020";"9749";"7689";"17584";"1.80";"00:01:28";"66.94%";"00:00:57";"0";
"19.05.2020";"10392";"8220";"19144";"1.84";"00:01:31";"66.70%";"00:00:57";"0";
"18.05.2020";"12999";"9559";"26498";"2.04";"00:01:59";"64.08%";"00:00:56";"0";
"17.05.2020";"8242";"6589";"13291";"1.61";"00:01:16";"70.83%";"00:00:53";"0";
"16.05.2020";"7630";"6024";"12449";"1.63";"00:01:14";"70.37%";"00:00:51";"0";
"15.05.2020";"10563";"8228";"19231";"1.82";"00:01:32";"66.58%";"00:01:00";"0";
"14.05.2020";"11253";"8852";"21291";"1.89";"00:01:36";"66.14%";"00:01:02";"0";
"13.05.2020";"12414";"9489";"23382";"1.88";"00:01:39";"65.79%";"00:00:59";"0";
"12.05.2020";"12943";"9950";"23388";"1.81";"00:01:36";"66.67%";"00:01:02";"0";
"11.05.2020";"14176";"10783";"26562";"1.87";"00:01:45";"66.41%";"00:01:02";"0";
"10.05.2020";"9843";"7957";"15782";"1.60";"00:01:12";"70.55%";"00:00:55";"0";
"09.05.2020";"8803";"6791";"14005";"1.59";"00:01:11";"70.15%";"00:00:50";"0";
"08.05.2020";"11932";"8940";"21900";"1.84";"00:01:40";"66.19%";"00:00:57";"0";
"07.05.2020";"13226";"9626";"26479";"2.00";"00:01:58";"63.39%";"00:00:56";"0";
"06.05.2020";"12932";"9803";"24261";"1.88";"00:01:42";"65.80%";"00:00:52";"0";
"05.05.2020";"11512";"9027";"21263";"1.85";"00:01:26";"67.16%";"00:00:51";"0";
"04.05.2020";"12074";"9498";"21965";"1.82";"00:01:28";"67.22%";"00:00:55";"0";
"03.05.2020";"9610";"7775";"15434";"1.61";"00:01:10";"71.61%";"00:00:49";"0";
"02.05.2020";"9062";"7270";"14335";"1.58";"00:01:10";"71.88%";"00:00:49";"0";
"01.05.2020";"9410";"7472";"14924";"1.59";"00:01:11";"70.89%";"00:00:52";"0";
