dataset id,dataset name,total views,views last 2 weeks
a17d04eb-8ffe-46cb-bd88-a4f5051e20b0,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-30-06,16,5
66e31146-1534-4b48-bf59-5ca001705b16,statistische-bezirke-in-wesel-georeferenziert,15,12
5de22849-03ce-40fe-9458-1794d143455b,vornamenstatistik2004-13,14,14
dac42aff-eca7-409c-92fe-00bcdca622f2,angebote-fruhe-hilfen,12,5
be96d20a-2e14-4ba4-893c-2bfe64cfcd4a,vornamenstatistik-fur-neugeborene-2014-in-wesel,11,11
cf069830-37ce-4e5a-b497-7771c801641f,adressen,11,9
67cd127c-51de-471f-9420-92372dfabb08,naturschutzgebiete,9,3
59ddbd1d-1739-414c-8053-dbfafb1fa427,sektionskarten-ubersicht-gemarkung-viersen,8,1
d78b61b1-99e5-4fa7-8810-b15af1515712,preismodelle-des-krzn,8,8
d762d190-8d48-4ad2-8353-745196bfe5c2,kindertagesstatten-in-wesel,7,3
c4d878a7-0ffd-4046-9933-1176851f555e,zugriffsstatistiken-von-moers-de-fur-august-2013,7,4
3d9731c9-8d27-4a40-880f-8a157e441453,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-31-12,6,4
10852333-7ee0-479f-a916-e2ba666615cc,wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-31-12,6,4
1e4a7e35-a9a6-4818-93cb-1e99a71a44e8,rechtskraftige-bebauungsplane-in-wesel,6,5
c6026502-e323-47d0-9415-0c0126619c45,haushalte-in-wesel-in-den-statistischen-bezirken-gesamt,6,5
2dc606e3-2494-4c96-90d3-28b29c24dbb2,schulen-in-wesel,6,2
cd06d2ff-e0cd-42aa-bfd2-a83b09324a58,hausnummern-im-kreis-viersen,5,2
9435199b-bf9f-43d7-ba18-426b329d8f13,denkmaler-kreis-viersen,5,2
5579b54e-a252-4e2d-9d76-520cb25e5d68,wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-zum-30-06,5,4
c9405f09-c1c3-40c3-a08a-da594e04c9ea,zugriffsstatistiken-von-moers-de-fuer-februar-2015,5,2
84c126a3-63d4-4d33-b90e-f3c38043a31e,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-31-12,5,3
7e7b78fb-ea06-4928-911d-ca23d0e3351c,jugendeinrichtungen-in-wesel,4,2
51a1fb94-b84a-4412-a01a-ee57071578c9,bebauungsplane-laufende-verfahren,4,2
e42409d3-59a0-4e29-af2c-9d1ca0e5712f,stolpersteine-in-wesel,4,3
c88f71a6-2e3c-4d7b-8bee-615dc1fb4ddb,ausgabestellen-fur-hundekottuten-im-stadtgebiet-wesel,4,2
40426c95-8676-4376-a7f4-ab6a64dea06f,wohnplatze-in-der-stadt-wesel,4,3
800191bd-4776-4103-b826-a61067261881,wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-zum-31-12,4,3
adac714d-41e9-469a-a4d8-9ba888d4611c,fahrradservicepunkte-in-wesel,3,2
de5c48f9-bddb-4379-a29b-11b2440dc0b7,spielplatze,3,2
bc408e3e-91e7-4010-8e4e-b774d924295d,stadtteile-in-wesel-georeferenziert,3,2
1f433ab8-d115-47e8-97d3-242a16095401,zugriffsstatistiken-fur-moers-de-fur-juli-2015,3,3
7d7cac7f-d842-49c3-9a59-3f77921acd70,schulverzeichnis,3,2
377585b1-7113-4433-93ee-09d93f1ab61c,zugriffsstatistik-offenes-wlan-rathaus-stadt-wesel,3,2
895ac667-8dc2-4670-9cad-53897636132a,sportstatten-in-wesel,3,2
f9354ef3-b964-4887-8244-1612d7765014,wohnbevolkerung-in-wesel-nach-altergruppen-in-den-stadtteilen-hwi-nwi-zum-31-12,3,1
34c9be7b-bbae-470c-a761-85e84a7fc910,wohnbevolkerung-in-wesel-nach-altergruppen-in-den-stadtteilen-hwi-nwi-zum-30-06,3,1
ecd1ee6a-6940-4f22-8e90-b72a991c1c65,sehenswurdigkeiten-im-stadtgebiet-kleve,3,2
aaa8a78c-2b85-4615-9249-d1b1ac73233e,artikel-im-onlineshop-des-stadtarchivs-wesel,3,0
ca22b1c4-ae9a-4cd2-9c0f-d5156b4b3d38,wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-zum-30-06,3,2
a5a12c85-3ad1-4bd3-af27-2dcbb9d1c43e,telefonverzeichnis-von-a-z,3,2
902a3059-12dc-464b-925c-7bb291833ab7,wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-zum-31-12,3,2
b276bb72-4e22-41ba-b6ee-76025eb028b2,strassennamen,3,3
8b1063d9-1254-42b2-a35b-886d63f7884d,zugriffsstatistiken-von-moers-de-fur-oktober-2013,3,3
69794893-af7a-4940-90c1-3283c631453c,wohnbevolkerung-in-wesel-nach-altergruppen-in-den-wohnplatzen-hwi-nwi-zum-31-12,3,2
9e3ea9d6-6c14-4143-a492-d00d6567d210,zugriffsstatistiken-von-moers-de-juli-2013,3,3
e786cbc2-f310-499c-b82f-f1227455b72d,wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-30-06,3,2
92c96afd-d470-4188-8820-be45ccc5bf1c,wohnbevolkerung-in-wesel-nach-altergruppen-in-den-wohnplatzen-hwi-nwi-zum-30-06,2,1
fe9c036a-2b14-4dd3-9e59-6918b268dbf0,zugriffsstatistiken-von-moers-de-fur-april-2013,2,1
c0e8f7c4-61dc-4849-aa60-c3bb3b5b7de2,zugriffsstatistiken-von-moers-de-fur-november-2013,2,2
254e63a9-00a8-4666-9702-62260dcd7cd0,wohnbevolkerung-in-wesel-nach-altergruppen-hwi-nwi-zum-30-06,2,1
d94fccc7-a480-4d8f-984f-2088a555d61d,veranstaltungen-in-wesel,2,0
5685c693-ac0f-4906-aa00-a690701dfac7,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-31-12,2,0
65f458c5-20f4-4af2-9080-aa86ea7b47cd,zugriffsstatistiken-von-moers-de-fur-dezember-2013,2,2
7c07991a-39a8-4dc1-8e5a-9918015207e3,ergebnisse-europawahl-2014-fur-das-stadtgebiet-wesel,2,1
50726568-3f06-4e68-b208-fb79f06477d4,strassenschluesselverzeichnis-kreis-kleve,2,2
0289c442-bcdc-4961-8a61-0246363a8b65,wohnbevolkerung-in-wesel-nach-altergruppen-hwi-nwi-zum-31-12,2,1
24a88fdf-fdd2-4f47-be5e-a4f5ebf531ed,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-30-06,2,1
c5115b38-60a4-4e8f-a065-b3ee06bacfd3,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-30-06,2,0
487b5572-9e6e-4dc6-8898-1b03caeccb3e,hotels-und-restaurants-in-krefeld,2,1
327994cb-c7ea-411b-93da-435e5f4bf4bd,wohnungsangebot-in-krefeld,2,0
64ab2a9d-dd90-4526-ae8b-b4f564eff84e,zugriffsstatistiken-von-moers-de-fur-januar-2013,2,1
