;Repelen;"Rheinkamp-
Mitte";Eick;Moers-Ost;Utfort;Meerbeck;Hülsdonk;Moers-Mitte;Vinn;Asberg;Schwafheim;Kapellen;Stadt Moers
;1;2;3;4;5;6;7;8;9;10;11;12;
0-17 Jahre;;;;;;;;;;;;;
ledig;1892;661;639;1620;883;2117;764;1158;1350;2063;994;1859;16000
verheiratet;0;0;0;0;0;0;0;0;0;0;0;0;0
geschieden;0;0;0;0;0;0;0;0;0;0;0;0;0
verwitwet;0;0;0;0;0;0;0;0;0;0;0;0;0
Gesamt;1892;661;639;1620;883;2117;764;1158;1350;2063;994;1859;16000
18-39 Jahre;;;;;;;;;;;;;
ledig;1830;802;762;1451;674;1893;738;1736;1366;2032;896;1372;15552
verheiratet;1105;368;346;931;369;1102;346;662;725;1045;438;750;8187
geschieden;*;29;*;70;*;133;*;112;98;102;*;*;824
verwitwet;*;0;*;5;*;3;*;6;4;5;*;*;33
Gesamt;3036;1199;1151;2457;1067;3131;1118;2516;2193;3184;1367;2177;24596
40-64 Jahre;;;;;;;;;;;;;
ledig;524;128;221;436;159;435;294;687;452;614;332;452;4734
verheiratet;3353;1496;1365;2846;1685;2846;1448;1862;2062;3990;2211;3488;28652
geschieden;669;243;318;512;209;634;324;657;501;664;336;534;5601
verwitwet;161;63;74;119;49;146;62;117;109;173;74;114;1261
Gesamt;4707;1930;1978;3913;2102;4061;2128;3323;3124;5441;2953;4588;40248
65 Jahre und älter;;;;;;;;;;;;;
ledig;55;18;25;60;20;54;57;140;53;69;55;63;669
verheiratet;1550;718;831;1258;573;1008;827;1187;1227;1822;1240;1584;13825
geschieden;155;39;68;112;37;136;96;236;142;182;81;127;1411
verwitwet;729;413;456;609;189;701;468;785;580;825;508;751;7014
Gesamt;2489;1188;1380;2039;819;1899;1448;2348;2002;2898;1884;2525;22919
Gesamt;;;;;;;;;;;;;
ledig;4301;1609;1647;3567;1736;4499;1853;3721;3220;4778;2277;3746;36954
verheiratet;6008;2582;2542;5035;2627;4956;2621;3711;4015;6857;3889;5822;50665
geschieden;924;311;427;694;269;903;452;1005;741;948;448;714;7836
verwitwet;891;476;532;733;239;850;532;908;693;1003;584;867;8308
Gesamt;12124;4978;5148;10029;4871;11208;5458;9345;8669;13586;7198;11149;103763
