"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";
"";"45275";"28546";"146448";"3.23";"00:02:46";"51.03%";
"01.12.2018";"1108";"982";"4115";"3.71";"00:03:07";"47.65%";
"02.12.2018";"767";"694";"1775";"2.31";"00:01:49";"60.57%";
"03.12.2018";"2007";"1681";"5621";"2.80";"00:02:26";"51.82%";
"04.12.2018";"1864";"1576";"5173";"2.78";"00:02:25";"52.66%";
"05.12.2018";"1732";"1448";"5065";"2.92";"00:02:26";"54.33%";
"06.12.2018";"1818";"1516";"5707";"3.14";"00:02:41";"51.71%";
"07.12.2018";"1809";"1519";"6108";"3.38";"00:03:06";"47.46%";
"08.12.2018";"1133";"1000";"4577";"4.04";"00:03:42";"41.34%";
"09.12.2018";"758";"687";"1957";"2.58";"00:01:53";"60.95%";
"10.12.2018";"1985";"1672";"5221";"2.63";"00:02:29";"55.04%";
"11.12.2018";"1855";"1562";"5381";"2.90";"00:02:22";"54.29%";
"12.12.2018";"1752";"1465";"5027";"2.87";"00:02:25";"54.20%";
"13.12.2018";"1924";"1583";"5812";"3.02";"00:02:40";"52.68%";
"14.12.2018";"1692";"1424";"7320";"4.33";"00:03:14";"48.11%";
"15.12.2018";"1172";"987";"5140";"4.39";"00:03:51";"44.11%";
"16.12.2018";"743";"663";"1958";"2.64";"00:01:57";"56.82%";
"17.12.2018";"2032";"1712";"5647";"2.78";"00:02:27";"55.07%";
"18.12.2018";"1822";"1528";"4927";"2.70";"00:02:21";"54.23%";
"19.12.2018";"1731";"1452";"5162";"2.98";"00:02:22";"51.85%";
"20.12.2018";"1812";"1509";"5142";"2.84";"00:02:34";"51.68%";
"21.12.2018";"1947";"1613";"7749";"3.98";"00:03:56";"41.09%";
"22.12.2018";"1195";"1060";"4609";"3.86";"00:03:16";"49.33%";
"23.12.2018";"1056";"945";"4048";"3.83";"00:02:23";"56.64%";
"24.12.2018";"595";"529";"1527";"2.57";"00:01:54";"60.67%";
"25.12.2018";"1811";"1505";"8620";"4.76";"00:04:28";"32.30%";
"26.12.2018";"944";"875";"2204";"2.33";"00:01:32";"62.19%";
"27.12.2018";"1657";"1417";"4320";"2.61";"00:02:09";"57.10%";
"28.12.2018";"1419";"1224";"4954";"3.49";"00:02:45";"50.67%";
"29.12.2018";"976";"848";"3308";"3.39";"00:02:53";"47.13%";
"30.12.2018";"883";"808";"2403";"2.72";"00:02:11";"59.43%";
"31.12.2018";"1306";"1111";"5871";"4.50";"00:04:03";"38.97%";
