﻿"Merkmale","Befragte Insgesamt","Befragte ohne Migrations-hintergrund","Befragte mit Migrations-hintergrund","Migranten/-innen aus Europ. Union","Migranten/-innen aus Türkei / arab. Staaten","Migranten/-innen aus Sonstige Staaten"
"Anteil der Befragten, die Mitglied in einem Verein, Verband oder Organisation sind",,,,,,
"a) Alle Befragten",55,56,45,48,47,37
"Ungewichtete Anzahl",1.466,551,915,353,194,368
"b) Männer",54,55,47,50,51,40
"Ungewichtete Anzahl",650,251,399,147,99,153
"c) Frauen",56,58,43,48,43,36
"Ungewichtete Anzahl",806,298,508,200,95,213
"Anzahl der aktuell ausgeübten Mitgliedschaften in Vereinen, Verbänden oder Organisationen (alle Befragten)",,,,,,
"0",45,44,55,52,53,63
"1",29,30,25,27,26,23
"2",15,16,11,13,11,8
"3",6,6,5,6,4,4
"4",2,3,2,1,3,2
"5 und mehr",2,2,2,1,4,1
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.466,551,915,353,194,368
"Bereiche in denen die Befragten Mitglied sind",,,,,,
"1. Sport und Bewegung",36,38,27,33,23,20
"2. Kultur und Musik",8,8,5,6,5,5
"3. Schule oder Kindergarten",7,6,9,8,11,8
"4. Sozialer Bereich",4,4,3,2,6,2
"5. Kirchlicher oder religiöser Bereich",9,9,12,10,20,8
"6. Berufliche Interessenvertretung außerhalb des Betriebs (z.B. Gewerkschaft)",8,8,5,5,6,3
"7. Umwelt- und Naturschutz, Tierschutz",7,7,4,6,3,2
"8. Politik und politische Interessenvertretung",4,4,2,2,4,1
"9. Außerschulische Jugendarbeit oder Bildungsarbeit für Erwachsene",1,1,1,1,3,0
"10. Unfall- oder Rettungsdienst, freiwillige Feuerwehr",1,1,1,1,2,0
"11. Gesundheitsbereich",2,2,3,2,5,2
"12. Wirtschaftliche Selbsthilfe",1,1,1,1,0,1
"13. Freizeit und Geselligkeit",8,9,4,5,3,6
"14. Sonstige bürgerschaftliche Aktivitäten",3,3,3,2,4,2
"Ungewichtete Anzahl",1.466,551,915,353,194,368
