Tag;Besucher;Bounce Rate;Page Impressions;Ansichtszeit pro Besucher;Ansichtszeit pro Seite
31.12.2017;1337;30.96%;6754;00:05:06;00:01:01
30.12.2017;673;46.36%;2459;00:03:12;00:00:52
29.12.2017;1209;39.95%;5632;00:04:31;00:00:58
28.12.2017;1120;50.89%;3682;00:03:35;00:01:05
27.12.2017;1187;54.42%;3556;00:03:13;00:01:04
26.12.2017;706;59.63%;1855;00:02:00;00:00:46
25.12.2017;1735;25.30%;9993;00:05:34;00:00:58
24.12.2017;485;54.64%;1440;00:03:33;00:01:12
23.12.2017;1059;40.32%;5106;00:04:26;00:00:55
22.12.2017;1875;32.48%;9669;00:06:07;00:01:11
21.12.2017;1215;49.22%;5158;00:04:24;00:01:02
20.12.2017;1185;48.95%;4678;00:04:20;00:01:06
19.12.2017;1192;49.92%;5389;00:04:20;00:00:58
18.12.2017;1351;51.37%;4921;00:04:03;00:01:07
17.12.2017;671;55.74%;2151;00:02:59;00:00:56
16.12.2017;1082;36.51%;5156;00:04:10;00:00:52
15.12.2017;1421;41.03%;6503;00:04:53;00:01:04
14.12.2017;1221;48.81%;5113;00:04:33;00:01:05
13.12.2017;1222;49.43%;5076;00:04:37;00:01:07
12.12.2017;1341;50.71%;5561;00:04:22;00:01:03
11.12.2017;1340;52.24%;4665;00:03:48;00:01:06
10.12.2017;683;59.30%;1647;00:01:54;00:00:47
09.12.2017;1037;39.06%;5479;00:04:51;00:00:55
08.12.2017;1509;43.34%;7041;00:05:00;00:01:04
07.12.2017;1174;51.96%;4934;00:04:02;00:00:58
06.12.2017;1261;50.75%;4708;00:04:14;00:01:08
05.12.2017;1282;49.06%;4816;00:04:31;00:01:12
04.12.2017;1408;50.99%;5163;00:04:08;00:01:08
03.12.2017;785;58.47%;2032;00:02:02;00:00:47
02.12.2017;1258;49.21%;4797;00:03:06;00:00:49
01.12.2017;1868;49.25%;7130;00:04:09;00:01:05
