﻿"Merkmale","Befragte Insgesamt","Befragte ohne Migrations-hintergrund","Befragte  mit Migrations-hintergrund","Migranten/-innen aus Europ. Union","Migranten/-innen aus Türkei / arab. Staaten","Migranten/-innen aus Sonstige Staaten"
"Teilnahme an ausgewählten Veranstaltungen in Moers (nur Ja-Antworten)",,,,,,
"1. Moerser Kirmes",69,67,77,73,79,82
"2. Nelkensamstagszug im Karneval",32,30,40,37,35,49
"3. Moerser Weihnachtsmarkt",86,87,79,82,68,85
"4. Moers Festival (Jazz-Konzerte)",19,17,25,23,22,32
"5. Comedy Arts Festival",13,13,8,10,4,9
"6. Fest der Kulturen",7,6,12,7,18,14
"7. Trödelmarkt in der Moerser Innenstadt",46,45,53,48,59,55
"8. Stadtteilfest",28,28,30,31,24,33
"9. Sonstiges",12,13,9,11,8,7
"Ungewichtete Anzahl",1.466,551,915,353,194,368
"Anzahl der besuchten Veranstaltungen",,,,,,
"0",6,6,6,5,8,5
"1",13,13,11,12,13,8
"2",20,20,17,18,14,17
"3",20,20,19,20,21,18
"4",20,20,21,22,21,19
"5",13,13,13,13,11,16
"6 und mehr",8,8,12,10,11,17
"Gesamt",100,100,100,100,100,100
"Mittelwert",3,12,3,08,3,34,3,23,3,18,3,65
"Ungewichtete Anzahl",1.466,551,915,353,194,368
