Jahr;Belegungen Teilnehmende;JwSt;Belegungen je JwSt;
1999;2.124;877,11;2,42;
2000;2.031;853,89;2,38;
2001;1.994;821,11;2,43;
2002;1.900;775,89;2,45;
2003;1.904;778,67;2,45;
2004;1.437;654,22;2,20;
2005;1.757;741,14;2,44;
2006;1.841;755,43;2,44;
2007;2.176;756,11;2,88;
2008;2.497;787,89;3,17;
2009;3.693;857,59;4,31;
2010;3.803;878,23;4,33;
2011;3.686;867,87;4,25;
2012;3.588;882,71;4,60;
2013;3.719;859,65;4,33;
2014;3.751;831,41;4,51;
2015;3.520;783,63;4,49;
2016;3.320;746,19;4,45;
2017;3.248;695,92;4,67;
2018;3.013;655,89;4,59;
2019;2.956;651,34;4,54;
2020;2.654;618,94;4,29;
