Datum;Gesamtzahl der Infektionen;Zuwachs seit der letzten Meldung;Genesen;Verstorben
09.09.2022;;;;
08.09.2022;;;;
07.09.2022;;;;
06.09.2022;;;;
05.09.2022;;;;
04.09.2022;;;;
03.09.2022;;;;
02.09.2022;;;;
01.09.2022;;;;
31.08.2022;;;;
30.08.2022;;;;
29.08.2022;;;;
28.08.2022;;;;
27.08.2022;;;;
26.08.2022;4.619;0;4.412;9
25.08.2022;;;;
24.08.2022;;;;
23.08.2022;;;;
22.08.2022;;;;
21.08.2022;;;;
20.08.2022;;;;
19.08.2022;4.619;47;4.412;9
18.08.2022;;;;
17.08.2022;;;;
16.08.2022;;;;
15.08.2022;;;;
14.08.2022;;;;
13.08.2022;;;;
12.08.2022;4.572;67;4.343;9
11.08.2022;;;;
10.08.2022;;;;
09.08.2022;;;;
08.08.2022;;;;
07.08.2022;;;;
06.08.2022;;;;
05.08.2022;4.505;164;4.257;9
04.08.2022;;;;
03.08.2022;;;;
02.08.2022;;;;
01.08.2022;;;;
31.07.2022;;;;
30.07.2022;;;;
29.07.2022;;;;
28.07.2022;;;;
27.07.2022;;;;
26.07.2022;;;;
25.07.2022;;;;
24.07.2022;;;;
23.07.2022;;;;
22.07.2022;4.341;96;4.046;8
21.07.2022;;;;
20.07.2022;;;;
19.07.2022;;;;
18.07.2022;;;;
17.07.2022;;;;
16.07.2022;;;;
15.07.2022;4.245;110;3.937;8
14.07.2022;;;;
13.07.2022;;;;
12.07.2022;;;;
11.07.2022;;;;
10.07.2022;;;;
09.07.2022;;;;
08.07.2022;4.135;124;3.806;8
07.07.2022;;;;
06.07.2022;;;;
05.07.2022;;;;
04.07.2022;;;;
03.07.2022;;;;
02.07.2022;;;;
01.07.2022;4.011;239;3.685;8
30.06.2022;;;;
29.06.2022;;;;
28.06.2022;;;;
27.06.2022;;;;
26.06.2022;;;;
25.06.2022;;;;
24.06.2022;;;;
23.06.2022;;;;
22.06.2022;;;;
21.06.2022;;;;
20.06.2022;;;;
19.06.2022;;;;
18.06.2022;;;;
17.06.2022;3.772;125;3.603;7
16.06.2022;;;;
15.06.2022;;;;
14.06.2022;;;;
13.06.2022;;;;
12.06.2022;;;;
11.06.2022;;;;
10.06.2022;3.647;45;3.556;7
09.06.2022;;;;
08.06.2022;;;;
07.06.2022;;;;
06.06.2022;;;;
05.06.2022;;;;
04.06.2022;;;;
03.06.2022;3.602;50;3.515;7
02.06.2022;;;;
01.06.2022;;;;
31.05.2022;;;;
30.05.2022;;;;
29.05.2022;;;;
28.05.2022;;;;
27.05.2022;3.552;37;3.468;7
26.05.2022;;;;
25.05.2022;;;;
24.05.2022;;;;
23.05.2022;;;;
22.05.2022;;;;
21.05.2022;;;;
20.05.2022;3.515;47;3.397;7
19.05.2022;;;;
18.05.2022;;;;
17.05.2022;;;;
16.05.2022;;;;
15.05.2022;;;;
14.05.2022;;;;
13.05.2022;3.468;79;3.292;7
12.05.2022;;;;
11.05.2022;;;;
10.05.2022;;;;
09.05.2022;;;;
08.05.2022;;;;
07.05.2022;;;;
06.05.2022;3.389;98;3.154;7
05.05.2022;3.291;0;3.029;6
04.05.2022;3.291;0;3.029;6
03.05.2022;3.291;0;3.029;6
02.05.2022;3.291;0;3.029;6
01.05.2022;;;;
30.04.2022;;;;
29.04.2022;3.291;169;3.029;6
28.04.2022;3.122;0;2.862;6
27.04.2022;3.122;0;2.862;6
26.04.2022;3.122;0;2.862;6
25.04.2022;3.122;0;2.862;6
24.04.2022;;;;
23.04.2022;;;;
22.04.2022;3.122;48;2.862;6
21.04.2022;3.074;37;2.829;6
20.04.2022;3.037;64;2.807;6
19.04.2022;2.973;0;2.664;6
18.04.2022;;;;
17.04.2022;;;;
16.04.2022;;;;
15.04.2022;;;;
14.04.2022;2.973;29;2.664;6
13.04.2022;2.944;32;2.631;6
12.04.2022;2.912;17;2.594;6
11.04.2022;2.895;59;2.567;5
10.04.2022;;;;
09.04.2022;;;;
08.04.2022;2.836;36;2.494;5
07.04.2022;2.800;15;2.466;5
06.04.2022;2.785;28;2.410;5
05.04.2022;2.757;11;2.410;5
04.04.2022;2.746;78;2.362;5
03.04.2022;;;;
02.04.2022;;;;
01.04.2022;2.668;30;2.300;5
31.03.2022;2.638;38;2.228;5
30.03.2022;2.600;32;2.184;5
29.03.2022;2.568;80;2.141;5
28.03.2022;2.488;19;2.107;5
27.03.2022;;;;
26.03.2022;;;;
25.03.2022;2.469;34;2.002;5
24.03.2022;2.435;32;1.962;5
23.03.2022;2.403;60;1.914;5
22.03.2022;2.343;28;1.891;5
21.03.2022;2.315;71;1.759;5
20.03.2022;;;;
19.03.2022;;;;
18.03.2022;2.244;65;1.759;5
17.03.2022;2.179;49;1.729;5
16.03.2022;2.130;49;1.705;5
15.03.2022;2.081;63;1.689;5
14.03.2022;2.018;39;1.664;5
13.03.2022;;;;
12.03.2022;;;;
11.03.2022;1.979;59;1.607;5
10.03.2022;1.920;48;1.582;5
09.03.2022;1.872;23;1.566;5
08.03.2022;1.849;21;1.547;5
07.03.2022;1.828;94;1.520;5
06.03.2022;;;;
05.03.2022;;;;
04.03.2022;1.734;23;1.459;5
03.03.2022;1.711;18;1.444;5
02.03.2022;1.693;25;1.420;5
01.03.2022;1.668;77;1.379;5
28.02.2022;;;;
27.02.2022;;;;
26.02.2022;;;;
25.02.2022;1.591;17;1.311;5
24.02.2022;1.574;12;1.290;5
23.02.2022;1.562;45;1.252;5
22.02.2022;1.517;18;1.212;5
21.02.2022;1.499;51;1.190;5
20.02.2022;;;;
19.02.2022;;;;
18.02.2022;1.448;16;1.114;5
17.02.2022;1.432;52;1.062;5
16.02.2022;1.380;11;1.011;5
15.02.2022;1.369;13;959;5
14.02.2022;1.356;58;940;5
13.02.2022;;;;
12.02.2022;;;;
11.02.2022;1.298;31;873;4
10.02.2022;1.267;40;846;4
09.02.2022;1.227;25;820;4
08.02.2022;1.202;48;798;4
07.02.2022;1.154;119;784;4
06.02.2022;;;;
05.02.2022;;;;
04.02.2022;1.035;38;733;4
03.02.2022;997;27;713;4
02.02.2022;970;20;710;4
01.02.2022;950;41;691;4
31.01.2022;909;60;680;3
30.01.2022;;;;
29.01.2022;;;;
28.01.2022;849;24;664;3
27.01.2022;825;13;655;3
26.01.2022;812;15;651;3
25.01.2022;797;33;646;3
24.01.2022;764;36;643;3
23.01.2022;;;;
22.01.2022;;;;
21.01.2022;728;13;636;3
20.01.2022;715;9;632;3
19.01.2022;706;24;628;3
18.01.2022;682;4;624;3
17.01.2022;678;22;620;3
16.01.2022;;;;
15.01.2022;;;;
14.01.2022;656;5;610;3
13.01.2022;651;0;604;3
12.01.2022;651;5;603;3
11.01.2022;646;0;603;3
10.01.2022;646;9;601;3
09.01.2022;;;;
08.01.2022;;;;
07.01.2022;637;5;601;3
06.01.2022;632;4;599;3
05.01.2022;628;4;594;3
04.01.2022;624;0;592;3
03.01.2022;624;18;589;3
02.01.2022;;;;
01.01.2022;;;;
31.12.2021;606;0;583;3
30.12.2021;606;1;583;3
29.12.2021;605;0;581;3
28.12.2021;605;1;578;3
27.12.2021;604;4;578;3
26.12.2021;;;;
25.12.2021;;;;
24.12.2021;;;;
23.12.2021;600;4;565;3
22.12.2021;596;4;563;3
21.12.2021;592;-1;553;3
20.12.2021;593;4;552;3
19.12.2021;;;;
18.12.2021;;;;
17.12.2021;589;2;542;3
16.12.2021;587;5;537;3
15.12.2021;582;0;534;3
14.12.2021;582;0;529;3
13.12.2021;582;13;521;3
12.12.2021;;;;
11.12.2021;;;;
10.12.2021;569;2;514;3
09.12.2021;567;2;506;3
08.12.2021;565;9;503;3
07.12.2021;556;1;492;3
06.12.2021;555;10;487;3
05.12.2021;;;;
04.12.2021;;;;
03.12.2021;545;15;475;3
02.12.2021;530;0;462;3
01.12.2021;530;0;462;3
30.11.2021;530;8;462;3
29.11.2021;522;7;457;3
28.11.2021;;;;
27.11.2021;;;;
26.11.2021;515;8;448;3
25.11.2021;507;3;443;3
24.11.2021;504;9;437;3
23.11.2021;495;6;433;3
22.11.2021;489;13;433;3
21.11.2021;;;;
20.11.2021;;;;
19.11.2021;476;4;429;3
18.11.2021;472;5;425;3
17.11.2021;467;3;425;3
16.11.2021;464;16;423;3
15.11.2021;448;0;422;3
14.11.2021;;;;
13.11.2021;;;;
12.11.2021;448;5;422;3
11.11.2021;443;5;420;3
10.11.2021;438;3;418;3
09.11.2021;435;0;417;3
08.11.2021;435;5;416;3
07.11.2021;;;;
