dataset id,dataset name,total views,recent views (last 2 weeks)
25917f91-fdc4-4db1-b3ba-0b00002ed58c,abfallkalender-2016-stadt-moers,103,14
d78b61b1-99e5-4fa7-8810-b15af1515712,preismodelle-des-krzn,98,3
a7056a8a-ea10-41fd-afb2-62d022aec517,vornamenstatistik-fur-neugeborene-2015,74,11
bdf0c4b2-ebbc-4d33-a7eb-5d63b920f6d9,parkleitsystem-moers,73,5
67cd127c-51de-471f-9420-92372dfabb08,naturschutzgebiete,70,3
cf069830-37ce-4e5a-b497-7771c801641f,adressen-von-wesel,69,7
878a4a95-784e-471f-868a-cf0310645532,haushaltsplan-2015-stadt-wesel-aufwand-und-ertrag,64,3
327994cb-c7ea-411b-93da-435e5f4bf4bd,wohnungsangebot-in-krefeld,64,3
91b83e80-00c9-423a-a4b5-e6162b583fe5,kindertageseinrichtungen-und-jugendeinrichtungen,63,1
d47f349f-24d5-41a6-9b92-f0e40140cd3d,fluchtlingshilfe-bei-der-stadt-krefeld,61,2
f2f5b471-2920-4d2d-80eb-668ce55d8b7d,familienkarte-der-stadt-krefeld,57,0
51e9e819-dfb7-4bb0-ab44-9ef00a9896c6,geburtsorte-der-moerser-bevoelkerung,47,8
435ced60-d0cf-4b5f-9cfc-071a6c1bd4f6,integrationsangebote-der-stadt-krefeld,47,0
cd06d2ff-e0cd-42aa-bfd2-a83b09324a58,hausnummern-im-kreis-viersen,46,0
1badadb9-6ee5-4e17-9177-18e1591c3aa7,offentliche-toiletten-in-wesel,46,2
9435199b-bf9f-43d7-ba18-426b329d8f13,denkmaler-kreis-viersen,45,3
59ddbd1d-1739-414c-8053-dbfafb1fa427,sektionskarten-ubersicht-gemarkung-viersen,45,2
67784231-8ae4-4c89-bdc2-d6b76f4e3b7e,https-www-krefeld-de-www-schulen-nsf-apijson-xsp-view-list-az-compact-false,44,2
f0a1e5de-345a-4f13-9fdf-ac62e9a0a1a5,veranstaltungen-zur-weihnachtszeit,44,1
487b5572-9e6e-4dc6-8898-1b03caeccb3e,hotels-und-restaurants-in-krefeld,44,1
66e31146-1534-4b48-bf59-5ca001705b16,statistische-bezirke-in-wesel-georeferenziert,37,1
40426c95-8676-4376-a7f4-ab6a64dea06f,wohnplatze-in-der-stadt-wesel,36,3
c9405f09-c1c3-40c3-a08a-da594e04c9ea,zugriffsstatistiken-von-moers-de-fuer-februar-2015,35,1
5d78d078-8154-442c-8c0e-1db61d41798b,zugriffsstatistik-offenesdatenportal-oktober-2015,35,0
f1268f66-9a8d-4534-8e00-3a0954ca5935,veranstaltungskalender-der-stadt-krefeld,34,1
f3dc6248-dd06-4060-9436-17124806f54e,familienkompass-der-stadt-krefeld,34,1
55355a80-59bb-4c9b-82dd-5b394a935b8a,bevolkerung-in-den-sozialatlasbezirken-2014,34,9
