GKZ;Name;ANT_BBS_ABI;Ant_Pflbed;Ant_Pflbed_amb;Ant_Pflbed_teilstat;Ant_Pflbed_vollstat;Ant_Pflbed_vollstat_dauer;Ant_Pflbed_vollstat_kurz;Ant_Pflgeldempf;ANTABG_ABI;ANTABG_OHNE;ANTAUSL_BBS_ABI;ANTAUSLABG_ABI;ANTAUSLABG_OHNE;I1_2_geb_rate;I1_3_sterbe_rate;I1_4_nat_saldo;I1_4_wansaldo;I1_4a_wansaldo1824;I1_4b_wansaldo5064;I1_4c_wansaldo6599;I1_4d_zuzuege;I1_4e_fortzuege;I1_4f_wansaldo_ins;I4_32a_EinpQuote_ins;I4_32b_EinpQuote_w;I4_32c_EinpQuote_m;I4_33a_AuspQuote_ins;I4_33b_AuspQuote_w;I4_33c_AuspQuote_m;I4_34a_Pendsaldo_ins;I4_34b_Pendsaldo_w;I4_34c_Pendsaldo_m;I4_36a_EinpWoBev_ins;I4_36b_EinpWoBev_w;I4_36c_EinpWoBev_m;I4_37a_AuspWoBev_ins;I4_37b_AuspWoBev_w;I4_37c_AuspWoBev_m;I6_Ant_Abg_FH_Abi_ges;I6_Ant_Abg_FH_Abi_ndt;I6_Ant_Abg_FoeS_ges;I6_Ant_Abg_FoeS_ndt;I6_Ant_Abg_mHS_ges;I6_Ant_Abg_mHS_ndt;I6_Ant_Abg_ndt;I6_Ant_Abg_oHS_ges;I6_Ant_Abg_oHS_ndt;I6_Ant_Abg_RS_ges;I6_Ant_Abg_RS_ndt;Pflegepl_Heime;Pflegequote_ab65
5000000;Nordrhein-Westfalen;2,4;2,693844583;22,03625818;1,025575442;31,65463768;29,89391524;0,735146998;46,30910415;27,3;;0,9;11,1;;8,488483799;10,24921097;-1,760727167;0,039966606;10,39720174;-1,232407075;-1,465778724;15,27802082;14,67480976;0,603211058;5,556049428;4,134191619;6,626158104;3,965893555;2,873423583;4,793295727;0,796731853;0,539051164;1,051965997;2,673623885;1,716789267;3,62137385;1,876892032;1,177738103;2,569407853;38,05;19,21;2,5;5,7;18,4;32,5;11,4;2,5;6,0;38,5;36,61;46,77250559;135,1517639
5170000;Wesel, LK;3,7;2,820618296;21,31478573;0,897464662;30,63346047;28,93575649;0,800239324;48,0517538;24,4;;0,9;8,2;;7,549906204;10,04955151;-2,49964531;3,549526532;-17,53517009;0,822734814;1,989670873;29,16340439;28,46663549;0,696768905;34,58675303;28,10395389;39,65380967;49,24320748;41,19701987;54,98193326;-10,4205252;-7,017711946;-13,85809599;12,51239813;8,87577366;16,18616836;22,93292333;15,89348561;30,04426435;36,90;16,92;2,0;3,9;19,8;41,1;8,2;2,4;6,2;38,9;31,87;45,89464926;139,0567313
5170004;Alpen;;;;;;;;;;;;;;7,340977764;12,31889672;-4,977918959;12,85762623;-44,00908575;2,162273476;12,92838087;51,6386457;45,11117998;6,527465716;76,84698609;67,99628942;81,2702828;82,07076704;80,38331454;83,29913828;-11,44272738;-16,43348352;-6,502347418;29,32641265;17,38202514;41,15023474;40,76914003;33,81550866;47,65258216;;;;;;;;;;;;;
5170008;Dinslaken;;;;;;;;;30,7;;;7,3;;7,293476094;9,204943475;-1,91146738;-0,383514765;-7,070522763;-0,054577209;-1,351426403;38,00153772;38,95193211;-0,950394396;58,65710301;52,58452082;64,16002026;71,34430158;62,77972795;77,54907415;-14,17999573;-8,254677229;-20,25218067;18,83557262;15,8604416;21,88444598;33,01556835;24,11511883;42,13662665;;;;;;;;;;;;;
5170012;Hamminkeln;;;;;;;;;;;;;;7,88494692;8,093639416;-0,208692496;7,46202363;-27,03009654;2,711601782;4,881931547;43,93430723;41,4844388;2,449868433;61,26712329;54,77272727;65,19230769;73,71188223;70,64735442;75,71483771;-14,81983937;-12,97492609;-16,63259817;19,41610593;13,19391219;25,52985476;34,2359453;26,16883828;42,16245293;;;;;;;;;;;;;
5170016;H�nxe;;;;;;;;;20,6;;;;;6,22134905;10,27795969;-4,056610638;10,06129293;-42,58279989;-1,225382932;4,443326626;47,38776104;44,69548134;2,692279706;78,10703229;71,49028078;82,69662921;88,40925352;85,00286205;90,84219133;-22,15500514;-18,47362514;-25,96377148;20,15751627;14,85970819;25,63864375;42,3125214;33,33333333;51,60241523;;;;;;;;;;;;;
5170020;Kamp-Lintfort;;;;;;;;;18,7;;;10;;7,676049208;10,53004607;-2,853996861;4,61612899;-14,56912585;0,838135149;-4,87987988;39,65220473;40,12681618;-0,474611451;70,37095377;63,28532665;74,66481154;67,56850203;61,90889371;71,31771806;4,385689628;1,400692477;7,352941176;35,05021183;23,85898647;46,17490613;30,6645222;22,45829399;38,82196496;;;;;;;;;;;;;
5170024;Moers;;;;;;;;;32,3;;;9,5;;7,636678394;10,16129633;-2,524617933;2,703792779;-2,548513879;-0,696543257;-1,89656511;40,13793489;39,45849854;0,679436347;63,89777445;58,55082659;68,90778459;67,08286744;57,22189866;74,42036836;-4,02741095;1,305034106;-9,500390546;26,80705261;23,45960877;30,24271704;30,83446356;22,15457467;39,74310759;;;;;;;;;;;;;
5170028;Neukirchen-Vluyn;;;;;;;;;23,9;;;;;7,207286102;10,55258779;-3,34530169;1,392934026;-31,15958157;-2,506602211;6,836600715;46,40511428;48,27042648;-1,865312199;69,1914583;62,67755682;76,07960946;80,77707295;72,7013727;87,0545601;-17,96471601;-11,13842865;-24,87820721;20,39049053;18,86691609;21,9335282;38,35520654;30,00534474;46,81173541;;;;;;;;;;;;;
5170032;Rheinberg;;;;;;;;;19,3;;;;;8,053450588;10,26756479;-2,214114198;5,583589621;-30,89733757;1,738687927;6,413635565;46,71469112;44,75005457;1,964636542;63,74700034;56,33187773;68,53837472;80,3014699;77,56988278;82,24179343;-22,84075415;-20,18012947;-25,51366635;17,48554234;12,10244863;22,8934967;40,32629649;32,2825781;48,40716305;;;;;;;;;;;;;
5170036;Schermbeck;;;;;;;;;17,9;;;;;7,493511715;10,63713126;-3,143619549;7,327886271;-29,30107527;5,423791138;10,83101697;50,3344665;46,47804949;3,856417005;66,00712307;56,54054054;71,47315855;79,24345296;76,0261749;81,45722472;-17,92516245;-17,13572401;-18,69469027;18,68698185;11,87017703;25,33185841;36,6121443;29,00590104;44,02654867;;;;;;;;;;;;;
5170040;Sonsbeck;;;;;;;;;;;;;;8,057529024;11,23433258;-3,176803558;4,408928079;-32,56003256;10,33631595;14,386137;57,5001444;53,89014036;3,610004043;67,3983215;66,29213483;68,33930705;80,3125;77,53960857;82,31338265;-17,94008155;-12,71635465;-23,20284698;18,50735685;16,67255387;20,35587189;36,4474384;29,38890851;43,55871886;;;;;;;;;;;;;
5170044;Voerde (Niederrhein);;;;;;;;;24,2;;;;;7,282216814;9,63152894;-2,349312127;-0,949896314;-29,03781478;-2,241927388;6,945390168;37,28963569;40,06846195;-2,778826255;63,40206186;47,83677483;70,65018315;80,40500798;77,52449936;82,28111558;-21,92336768;-21,10847189;-22,74654083;16,15008157;7,703879652;24,6820763;38,07344925;28,81235154;47,42861713;;;;;;;;;;;;;
5170048;Wesel (WES);;;;;;;;;28,2;;;12,7;;8,013947194;9,850815415;-1,836868221;2,479247933;-15,14994829;1,055443071;-1,567079127;39,86247872;40,02096956;-0,158490842;57,70359501;53,60644258;61,04241963;55,50524572;47,50198255;61,24810319;2,407491088;5,003756574;-0,201318637;27,64221519;23,0052592;32,30157532;25,23472411;18,00150263;32,50289396;;;;;;;;;;;;;
5170052;Xanten;;;;;;;;;22,2;;;;;6,953407519;11,83707166;-4,883664143;10,68625432;-28,73194222;11,32145509;17,79816514;54,26681085;45,98783735;8,2789735;52,74135876;47,40184758;58,43596059;75,58481797;66,61770107;82,12754555;-22,12653904;-14,20194508;-29,97591727;12,59696819;11,74199085;13,44383057;34,72350722;25,94393593;43,41974784;;;;;;;;;;;;;
