dataset id,dataset name,total views,recent views (last 2 weeks)
25917f91-fdc4-4db1-b3ba-0b00002ed58c,abfallkalender-2016-stadt-moers,254,9
51e9e819-dfb7-4bb0-ab44-9ef00a9896c6,geburtsorte-der-moerser-bevoelkerung,163,2
a5413176-635e-4b18-9e2c-abf3a3237de2,bubgelder-ruhender-verkehr-moers-2015,153,3
d78b61b1-99e5-4fa7-8810-b15af1515712,preismodelle-des-krzn,146,3
a7056a8a-ea10-41fd-afb2-62d022aec517,vornamenstatistik-fur-neugeborene-2015,136,3
bdf0c4b2-ebbc-4d33-a7eb-5d63b920f6d9,parkleitsystem-moers,124,5
327994cb-c7ea-411b-93da-435e5f4bf4bd,wohnungsangebot-in-krefeld,110,1
cf069830-37ce-4e5a-b497-7771c801641f,adressen-von-wesel,109,3
f033cad8-9fd9-4cec-8590-27eac6039ec1,parkleitsystem-stadt-kleve,107,4
91b83e80-00c9-423a-a4b5-e6162b583fe5,kindertageseinrichtungen-und-jugendeinrichtungen,105,0
4f94f449-f193-4134-a975-f159061eb6a9,vornamenstatistik-fur-neugeborene-2015-in-krefeld,101,4
2a8727c2-45b4-4643-ae79-3db756022375,statistiken-der-stadtbucherei-wesel,95,3
658fc492-b895-4ba0-9a60-c0642da43766,dienstanweisung-social-media,91,4
07d08637-3ac8-4f8f-8fa4-a8843a2d4d59,ratsinformationssystem,90,7
d47f349f-24d5-41a6-9b92-f0e40140cd3d,fluchtlingshilfe-bei-der-stadt-krefeld,90,0
f2f5b471-2920-4d2d-80eb-668ce55d8b7d,familienkarte-der-stadt-krefeld,89,4
27f0606c-ac3d-4636-b2dc-f8bd302cd86c,trinkwasseranalyse-moers-2015,89,8
cd06d2ff-e0cd-42aa-bfd2-a83b09324a58,hausnummern-im-kreis-viersen,88,2
3f9d4bcd-6788-4fb1-b83a-f811a505ad32,hundesteuer-statistik-moers-2015,87,2
9435199b-bf9f-43d7-ba18-426b329d8f13,denkmaler-kreis-viersen,87,0
